Incidence Rate Report for Georgia by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,27.5 ,26.9, 28.1,N/A , 20 , 28,1725,falling,-1.0 ,-3.2, -0.2
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Colquitt County(7)",13071,17.2 ,10.8, 26.3,76 , 27 , 85,5,falling,-13.3 ,-28.3, -1.7
"Lowndes County(7)",13185,27 ,21.2, 33.9,38 , 7 , 73,16,falling,-11.6 ,-33.2, -0.6
"Bartow County(7)",13015,19.5 ,15, 25.1,70 , 31 , 83,13,falling,-11.1 ,-34.5, -4.4
"Fayette County(7)",13113,25 ,20.2, 30.8,49 , 14 , 74,20,falling,-9.5 ,-27.7, -2.8
"Carroll County(7)",13045,15.7 ,11.7, 20.5,81 , 54 , 85,11,falling,-5.2 ,-25.6, -1.1
"Floyd County(7)",13115,21.2 ,16.1, 27.4,62 , 23 , 82,13,stable,-5.2 ,-26.8, 0.8
"Lee County(7)",13177,22.5 ,13.6, 35.5,58 , 4 , 85,4,stable,-4.4 ,-9.2, 0.4
"Camden County(7)",13039,23.5 ,16.1, 33.1,54 , 6 , 83,7,falling,-3.9 ,-7.4, -0.3
"Sumter County(7)",13261,15.8 ,9.1, 26,80 , 27 , 85,3,falling,-3.8 ,-7.6, -0.5
"White County(7)",13311,19.9 ,12.3, 31.1,66 , 11 , 85,5,stable,-3.4 ,-7.3, 0.6
"Walker County(7)",13295,11.3 ,7.3, 16.8,85 , 67 , 85,6,stable,-3.3 ,-8.3, 1.3
"Tift County(7)",13277,16.6 ,10, 26,77 , 23 , 85,4,stable,-2.9 ,-7.7, 1.6
