Incidence Rate Report for Arkansas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,25.6 ,24.8, 26.3,N/A , 2 , 8,940,60.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Pulaski County(6)",05119,21.8 ,19.9, 23.9,56 , 38 , 65,100,60.5
"Benton County(6)",05007,21.4 ,19.1, 24,58 , 38 , 66,61,56.7
"Washington County(6)",05143,24.9 ,22, 28.1,46 , 24 , 59,54,59.3
"Sebastian County(6)",05131,22.7 ,19.4, 26.6,52 , 27 , 66,34,58.1
"Saline County(6)",05125,22.5 ,19.1, 26.4,53 , 29 , 66,33,63.0
"Garland County(6)",05051,21.2 ,17.8, 25.1,60 , 33 , 68,31,54.7
"White County(6)",05145,31.9 ,27, 37.5,19 , 5 , 45,31,63.9
"Jefferson County(6)",05069,34.8 ,29.3, 41.1,12 , 2 , 39,30,58.2
"Craighead County(6)",05031,26.8 ,22.6, 31.5,37 , 13 , 59,30,66.1
"Faulkner County(6)",05045,19.1 ,15.8, 22.9,65 , 41 , 69,24,53.8
"Greene County(6)",05055,35.8 ,28.9, 43.9,6 , 1 , 43,19,71.9
"Pope County(6)",05115,27.1 ,21.8, 33.3,35 , 11 , 63,19,60.8
"Baxter County(6)",05005,24.4 ,18.9, 31.3,48 , 14 , 68,18,61.5
"Independence County(6)",05063,38.5 ,30.7, 47.6,4 , 1 , 37,18,77.1
"Crittenden County(6)",05035,31.5 ,25.1, 39.1,21 , 2 , 54,17,70.7
"Lonoke County(6)",05085,21.1 ,16.8, 26.2,61 , 28 , 69,17,61.3
"Mississippi County(6)",05093,33.5 ,26.2, 42.1,15 , 1 , 53,16,70.3
"Crawford County(6)",05033,18.9 ,14.8, 23.8,66 , 36 , 69,15,53.1
"Union County(6)",05139,30 ,23.1, 38.3,23 , 3 , 61,14,57.1
"Boone County(6)",05009,25.5 ,19.8, 32.7,42 , 11 , 67,14,61.9
"Ouachita County(6)",05103,42.3 ,32.2, 54.9,2 , 1 , 35,13,67.0
"Hot Spring County(6)",05059,29.6 ,22.5, 38.3,26 , 3 , 63,13,58.2
"Cleburne County(6)",05023,28.1 ,20.7, 37.8,33 , 4 , 66,12,65.9
"Carroll County(6)",05015,24.5 ,18.1, 32.6,47 , 11 , 68,11,56.7
"Poinsett County(6)",05111,34.6 ,25.7, 45.7,13 , 1 , 56,11,66.7
"Drew County(6)",05043,44.2 ,32.1, 59.5,1 , 1 , 38,10,66.2
"Miller County(6)",05091,18.7 ,13.7, 24.9,67 , 30 , 69,10,54.4
"Johnson County(6)",05071,29.7 ,21.6, 39.9,25 , 2 , 66,9,68.1
"Arkansas County(6)",05001,37.5 ,27, 51.1,5 , 1 , 53,9,61.6
"St. Francis County(6)",05123,28.7 ,20.8, 38.9,29 , 3 , 67,9,57.7
"Randolph County(6)",05121,35.5 ,25.2, 48.8,9 , 1 , 61,9,76.8
"Phillips County(6)",05107,35.6 ,25.1, 49.3,7 , 1 , 62,8,62.1
"Sharp County(6)",05135,27 ,18.8, 38.2,36 , 3 , 69,8,60.6
"Lawrence County(6)",05075,35.1 ,24.5, 49,10 , 1 , 63,8,57.4
"Ashley County(6)",05003,28.2 ,19.7, 39.6,32 , 2 , 68,8,62.3
"Jackson County(6)",05067,32.6 ,22.7, 45.7,16 , 1 , 66,7,66.1
"Yell County(6)",05149,25.5 ,17.8, 35.7,43 , 6 , 69,7,63.8
"Clay County(6)",05021,29.8 ,20.7, 42.3,24 , 1 , 67,7,61.0
"Cross County(6)",05037,35.5 ,24.5, 50.1,8 , 1 , 64,7,63.2
"Conway County(6)",05029,25 ,17.2, 35.6,45 , 5 , 69,7,58.3
"Grant County(6)",05053,28.9 ,19.8, 41.1,28 , 2 , 69,7,65.4
"Stone County(6)",05137,32.1 ,20.9, 47.8,17 , 1 , 67,7,73.3
"Marion County(6)",05089,20.7 ,13.4, 31.4,62 , 11 , 69,6,62.7
"Van Buren County(6)",05141,21.9 ,14.6, 32.4,55 , 11 , 69,6,58.2
"Desha County(6)",05041,39.1 ,26.1, 56.8,3 , 1 , 62,6,66.0
"Logan County(6)",05083,20.2 ,13.5, 29.3,63 , 17 , 69,6,53.4
"Polk County(6)",05113,17.8 ,11.9, 26.2,68 , 29 , 69,6,50.0
"Clark County(6)",05019,23.3 ,15.3, 34.2,49 , 6 , 69,6,54.7
"Columbia County(6)",05027,19.9 ,13, 29.4,64 , 17 , 69,6,53.8
