Incidence Rate Report for Alabama by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,3.1 ,2.9, 3.3,N/A , 19 , 40,182,14.2
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Lauderdale County(6)",01077,5.4 ,3.5, 8,1 , 1 , 13,6,22.1
"Morgan County(6)",01103,4.4 ,3, 6.3,2 , 1 , 15,6,13.7
"Colbert County(6)",01033,4.2 ,2.3, 7.1,3 , 1 , 19,3,20.3
"Calhoun County(6)",01015,3.9 ,2.5, 5.8,4 , 1 , 17,5,19.4
"Elmore County(6)",01051,3.8 ,2.2, 6.2,5 , 1 , 19,4,10.8
"Walker County(6)",01127,3.6 ,2, 6.1,6 , 1 , 19,3,15.5
"Lee County(6)",01081,3.6 ,2.3, 5.3,7 , 1 , 18,5,22.0
"Shelby County(6)",01117,3.5 ,2.6, 4.8,8 , 2 , 17,9,16.7
"Cullman County(6)",01043,3.5 ,2, 5.8,9 , 1 , 19,4,11.6
"Talladega County(6)",01121,3.5 ,2.1, 5.6,10 , 1 , 19,4,25.3
"Houston County(6)",01069,3.4 ,2.1, 5.3,11 , 1 , 19,4,9.9
"St. Clair County(6)",01115,3.4 ,1.9, 5.5,12 , 1 , 19,3,13.4
"Baldwin County(6)",01003,3 ,2.2, 4.1,13 , 4 , 18,10,9.0
"Mobile County(6)",01097,2.9 ,2.3, 3.7,14 , 5 , 18,15,14.3
"Limestone County(6)",01083,2.8 ,1.6, 4.7,15 , 2 , 19,3,8.6
"Madison County(6)",01089,2.8 ,2.1, 3.6,16 , 6 , 19,12,11.0
"Montgomery County(6)",01101,2.1 ,1.3, 3.1,17 , 10 , 19,5,11.5
"Jefferson County(6)",01073,2.1 ,1.6, 2.6,18 , 13 , 19,16,13.8
"Tuscaloosa County(6)",01125,2.1 ,1.3, 3.1,19 , 10 , 19,5,15.7
"Autauga County(6)",01001,* ,*, *,* , * , *,3 or fewer,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*
"Blount County(6)",01009,* ,*, *,* , * , *,3 or fewer,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",01031,* ,*, *,* , * , *,3 or fewer,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",01039,* ,*, *,* , * , *,3 or fewer,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*
"Dale County(6)",01045,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",01047,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",01049,* ,*, *,* , * , *,3 or fewer,*
"Escambia County(6)",01053,* ,*, *,* , * , *,3 or fewer,*
"Etowah County(6)",01055,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",01057,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",01059,* ,*, *,* , * , *,3 or fewer,*
"Geneva County(6)",01061,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",01063,* ,*, *,* , * , *,3 or fewer,*
"Hale County(6)",01065,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",01067,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",01071,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(6)",01075,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",01079,* ,*, *,* , * , *,3 or fewer,*
"Lowndes County(6)",01085,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",01087,* ,*, *,* , * , *,3 or fewer,*
"Marengo County(6)",01091,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",01093,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",01095,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",01099,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*
"Pickens County(6)",01107,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",01109,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(6)",01111,* ,*, *,* , * , *,3 or fewer,*
"Russell County(6)",01113,* ,*, *,* , * , *,3 or fewer,*
"Sumter County(6)",01119,* ,*, *,* , * , *,3 or fewer,*
"Tallapoosa County(6)",01123,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",01129,* ,*, *,* , * , *,3 or fewer,*
"Wilcox County(6)",01131,* ,*, *,* , * , *,3 or fewer,*
"Winston County(6)",01133,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:35 pm.

State Cancer Registries may provide more current or more local data.
