Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.1 ,3, 3.3,N/A , 21 , 37,382,12.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Wilkes County(6)",37193,3.5 ,1.9, 6,21 , 2 , 40,3,12.8
"Wake County(6)",37183,2.9 ,2.4, 3.4,32 , 19 , 37,31,11.0
"Union County(6)",37179,5.3 ,4.1, 6.8,6 , 1 , 22,13,17.3
"Stanly County(6)",37167,4.7 ,2.8, 7.6,10 , 1 , 38,4,14.6
"Rowan County(6)",37159,2.9 ,1.8, 4.4,33 , 8 , 40,5,10.2
"Rockingham County(6)",37157,3.4 ,2.1, 5.3,23 , 4 , 40,5,16.4
"Randolph County(6)",37151,3.2 ,2.1, 4.8,28 , 7 , 40,5,10.1
"Pitt County(6)",37147,2.3 ,1.4, 3.5,37 , 18 , 40,5,15.2
"Orange County(6)",37135,3.3 ,2.1, 5,24 , 6 , 40,5,10.9
"Onslow County(6)",37133,4.3 ,2.9, 6.1,15 , 2 , 35,7,17.2
"New Hanover County(6)",37129,3.5 ,2.5, 4.7,22 , 7 , 38,10,11.6
"Nash County(6)",37127,2.9 ,1.7, 4.8,30 , 7 , 40,4,15.9
"Moore County(6)",37125,2.9 ,1.8, 4.6,31 , 8 , 40,5,7.6
"Mecklenburg County(6)",37119,2.5 ,2.1, 3,36 , 24 , 39,26,10.2
"McDowell County(6)",37111,5.6 ,3.2, 9.1,5 , 1 , 37,4,19.8
"Macon County(6)",37113,5.8 ,3, 10.5,2 , 1 , 39,3,16.3
"Lincoln County(6)",37109,4.4 ,2.7, 6.9,13 , 1 , 38,4,11.7
