Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,28.6 ,27.8, 29.4,N/A , 1 , 1,1013,61.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Franklin County(6)",28037,26.3 ,14.7, 44.9,58 , 2 , 77,3,50.0
"Quitman County(6)",28119,34.4 ,19.3, 57.5,20 , 1 , 77,3,55.2
"Lawrence County(6)",28077,21.5 ,12.1, 35.6,73 , 9 , 77,3,51.5
"Wilkinson County(6)",28157,30.2 ,17.1, 50.2,38 , 1 , 77,3,54.8
"Choctaw County(6)",28019,28.9 ,16.8, 47.7,45 , 1 , 77,4,81.8
"Jefferson County(6)",28063,45.2 ,27, 71.6,3 , 1 , 77,4,69.0
"Noxubee County(6)",28103,30.3 ,18.3, 47.7,37 , 1 , 77,4,52.6
"Greene County(6)",28041,24.6 ,15.2, 38.3,64 , 5 , 77,4,60.0
"Webster County(6)",28155,31.8 ,19.3, 50,32 , 1 , 77,4,58.3
"Carroll County(6)",28015,28.4 ,17.1, 45.4,49 , 2 , 77,4,52.4
"Humphreys County(6)",28053,45.3 ,28, 69.8,2 , 1 , 74,5,54.8
"Kemper County(6)",28069,32.8 ,20.4, 50.8,30 , 1 , 77,5,56.1
"Tunica County(6)",28143,46.6 ,28.9, 71.1,1 , 1 , 76,5,76.7
"Smith County(6)",28129,22.7 ,14.2, 34.8,69 , 10 , 77,5,64.9
"Amite County(6)",28005,24.4 ,15.8, 37.2,65 , 8 , 77,5,57.4
"Winston County(6)",28159,19.8 ,12.9, 29.6,76 , 22 , 77,5,58.7
"Yalobusha County(6)",28161,33.3 ,21.2, 50.1,26 , 1 , 77,5,56.3
"Perry County(6)",28111,40 ,26, 59,9 , 1 , 75,6,84.8
"Stone County(6)",28131,23.9 ,15.5, 35.4,67 , 8 , 77,6,65.1
"Walthall County(6)",28147,28.8 ,19.3, 41.8,47 , 3 , 77,6,55.4
"Marion County(6)",28091,19.6 ,13.2, 28.3,77 , 28 , 77,6,45.7
"Jasper County(6)",28061,29.6 ,20, 42.7,40 , 2 , 77,7,82.5
"Clarke County(6)",28023,32.8 ,22.2, 46.9,29 , 1 , 76,7,54.8
"Leflore County(6)",28083,20.5 ,14.1, 28.9,75 , 27 , 77,7,32.1
"Tallahatchie County(6)",28135,42.5 ,29.2, 59.9,5 , 1 , 69,7,64.2
"Calhoun County(6)",28013,34.9 ,23.9, 49.7,17 , 1 , 75,7,56.5
"Grenada County(6)",28043,27.7 ,19.1, 39,51 , 4 , 77,7,61.0
"Holmes County(6)",28051,39.6 ,27.2, 55.6,10 , 1 , 72,7,55.4
"Covington County(6)",28031,32.7 ,22.8, 45.7,31 , 1 , 76,7,63.8
"Jefferson Davis County(6)",28065,44.7 ,30.8, 63.5,4 , 1 , 67,7,67.3
"Chickasaw County(6)",28017,37.5 ,26.4, 51.8,11 , 1 , 73,8,58.0
"George County(6)",28039,28.8 ,20.3, 39.6,48 , 4 , 77,8,60.6
"Newton County(6)",28101,30.5 ,21.6, 42,34 , 3 , 76,8,63.5
"Attala County(6)",28007,34.7 ,24.6, 47.9,18 , 1 , 75,8,61.8
"Clay County(6)",28025,33.5 ,24, 45.8,24 , 1 , 75,9,71.0
"Union County(6)",28145,25.9 ,18.7, 35.2,60 , 9 , 77,9,55.0
"Itawamba County(6)",28057,32.9 ,23.9, 44.3,27 , 2 , 75,9,56.1
"Tate County(6)",28137,27.3 ,19.8, 36.9,52 , 6 , 77,9,67.6
"Yazoo County(6)",28163,31.6 ,23, 42.3,33 , 3 , 76,9,55.4
"Oktibbeha County(6)",28105,22.3 ,16.2, 29.9,71 , 23 , 77,9,61.8
"Tippah County(6)",28139,35.2 ,25.7, 47.3,15 , 1 , 72,9,71.2
"Adams County(6)",28001,22.7 ,16.5, 30.6,70 , 20 , 77,10,50.0
"Tishomingo County(6)",28141,34.2 ,25, 46.3,22 , 1 , 74,10,60.8
"Wayne County(6)",28153,37 ,26.9, 49.8,12 , 1 , 71,10,69.6
"Coahoma County(6)",28027,41.1 ,30.4, 54.5,6 , 1 , 61,10,68.4
"Pontotoc County(6)",28115,26.9 ,20, 35.6,54 , 10 , 77,10,55.3
"Scott County(6)",28123,32.8 ,24.3, 43.3,28 , 2 , 73,10,60.5
