Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,2036.8 ,2027.8, 2045.9,N/A , 10 , 19,39798,stable,-0.2 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Edwards County(7)",17047,1645.7 ,1352.6, 1983.2,102 , 32 , 102,22,stable,0.4 ,-2.2, 3.0
"Massac County(7)",17127,1740.9 ,1532.1, 1970.1,101 , 54 , 102,51,stable,-0.9 ,-2.7, 1.0
"Hamilton County(7)",17065,1795.9 ,1524.9, 2100.8,100 , 20 , 102,31,stable,-0.4 ,-2.5, 1.8
"Henderson County(7)",17071,1801.8 ,1527.4, 2111.1,99 , 23 , 102,31,stable,-0.6 ,-2.2, 1.0
"Edgar County(7)",17045,1803.9 ,1615.5, 2008.2,98 , 40 , 102,68,stable,3.1 ,-2.2, 7.8
"Hancock County(7)",17067,1820 ,1639.1, 2015.3,97 , 42 , 102,75,falling,-1.6 ,-2.4, -0.9
"McLean County(7)",17113,1829.9 ,1749.8, 1912.8,96 , 76 , 102,406,falling,-1.7 ,-6.5, -1.0
"Cumberland County(7)",17035,1839.2 ,1584.4, 2123.1,95 , 21 , 102,38,stable,-0.8 ,-2.4, 0.8
"Clark County(7)",17023,1849.4 ,1639.8, 2078.3,94 , 29 , 102,57,stable,-0.8 ,-2.3, 0.6
"Stephenson County(7)",17177,1884 ,1763.8, 2010.2,93 , 56 , 101,187,stable,-0.6 ,-1.7, 0.5
"Boone County(7)",17007,1894 ,1762.6, 2032.7,92 , 48 , 102,157,stable,-0.9 ,-1.7, 0.0
"Schuyler County(7)",17169,1907.5 ,1610.1, 2243.9,91 , 9 , 102,30,stable,0.1 ,-1.5, 1.9
"Champaign County(7)",17019,1915.9 ,1840.5, 1993.7,90 , 62 , 99,505,stable,0.4 ,-0.5, 2.4
"Carroll County(7)",17015,1916 ,1718.3, 2130.2,89 , 26 , 102,69,stable,-1.1 ,-2.3, 0.2
"Gallatin County(7)",17059,1923 ,1579.4, 2319.8,88 , 5 , 102,22,falling,-2.0 ,-4.0, -0.1
"Rock Island County(7)",17161,1929.2 ,1855.5, 2005.1,87 , 61 , 97,524,falling,-1.1 ,-1.5, -0.7
"Kane County(7)",17089,1935.3 ,1889, 1982.4,86 , 67 , 95,1371,falling,-1.4 ,-1.7, -0.9
"Winnebago County(7)",17201,1944.7 ,1889.4, 2001.4,85 , 64 , 95,953,falling,-0.9 ,-1.3, -0.5
"Cook County(7)",17031,1948.5 ,1934.1, 1962.9,84 , 71 , 90,14511,falling,-1.0 ,-1.2, -0.7
"Pope County(7)",17151,1950.7 ,1602, 2352.6,83 , 3 , 102,22,stable,1.0 ,-1.1, 3.6
"Monroe County(7)",17133,1968.6 ,1810.3, 2136.9,82 , 26 , 101,118,stable,-0.6 ,-1.6, 0.4
"Richland County(7)",17159,1972.4 ,1756.6, 2207,81 , 15 , 102,62,falling,-2.6 ,-8.8, -0.8
"Johnson County(7)",17087,1972.8 ,1738.8, 2229.7,80 , 10 , 102,52,falling,-1.9 ,-3.3, -0.4
"Coles County(7)",17029,1977.7 ,1844.3, 2118,79 , 34 , 99,167,falling,-0.9 ,-1.7, -0.2
"McDonough County(7)",17109,1977.9 ,1807.1, 2160.2,78 , 24 , 101,102,stable,-0.9 ,-2.1, 0.3
"Fayette County(7)",17051,1980.6 ,1790.1, 2185.9,77 , 19 , 101,80,stable,-0.9 ,-1.8, 0.0
"Perry County(7)",17145,1981.6 ,1787.2, 2191.3,76 , 18 , 101,77,stable,-0.5 ,-2.4, 1.4
"Jo Daviess County(7)",17085,1989.4 ,1830.2, 2158.7,75 , 23 , 100,117,stable,-0.5 ,-1.5, 0.6
"White County(7)",17193,1989.5 ,1766.9, 2232.3,74 , 14 , 102,59,stable,-0.1 ,-1.1, 1.0
"Woodford County(7)",17203,2005.4 ,1854.8, 2165,73 , 25 , 99,135,stable,-0.3 ,-1.4, 0.8
"DuPage County(7)",17043,2010.8 ,1977.2, 2044.8,72 , 57 , 83,2820,falling,-1.1 ,-3.4, -0.3
"Hardin County(7)",17069,2012.1 ,1640.5, 2443.8,71 , 1 , 102,21,stable,-1.4 ,-3.5, 0.7
"Wayne County(7)",17191,2039.4 ,1833.1, 2262.6,70 , 11 , 101,71,falling,-0.8 ,-1.5, -0.1
"Knox County(7)",17095,2040.3 ,1919.1, 2167.2,69 , 26 , 94,215,stable,-0.7 ,-1.4, 0.1
"Mercer County(7)",17131,2042.7 ,1829.2, 2274.2,68 , 11 , 101,68,stable,-0.1 ,-1.3, 1.2
"Bond County(7)",17005,2044.6 ,1822.7, 2286,67 , 13 , 101,63,falling,-1.4 ,-2.4, -0.4
"Washington County(7)",17189,2049.6 ,1817.1, 2303.3,66 , 7 , 101,57,stable,-1.0 ,-2.2, 0.1
"Lake County(7)",17097,2050.4 ,2009.5, 2091.8,65 , 47 , 79,1987,falling,-1.0 ,-1.5, -0.6
"St. Clair County(7)",17163,2058.6 ,1995.6, 2123,64 , 39 , 82,833,falling,-0.9 ,-1.4, -0.5
"Lee County(7)",17103,2058.8 ,1905.4, 2221.2,63 , 17 , 97,136,stable,-0.7 ,-1.7, 0.3
"Jackson County(7)",17077,2065.5 ,1930, 2207.9,62 , 22 , 95,179,stable,-0.8 ,-1.6, 0.2
"Kankakee County(7)",17091,2077 ,1983, 2174.2,61 , 26 , 86,376,falling,-1.1 ,-1.6, -0.6
"Piatt County(7)",17147,2084.8 ,1864.2, 2324.3,60 , 8 , 100,66,stable,-0.4 ,-1.6, 0.8
"Williamson County(7)",17199,2084.8 ,1972.6, 2201.8,59 , 21 , 90,261,falling,-5.3 ,-8.9, -1.7
"McHenry County(7)",17111,2085.5 ,2024.1, 2148.3,58 , 35 , 77,908,falling,-1.1 ,-1.4, -0.8
"Henry County(7)",17073,2085.6 ,1959.6, 2217.5,57 , 20 , 91,208,falling,-0.8 ,-1.5, -0.1
"Adams County(7)",17001,2086 ,1975, 2201.5,56 , 23 , 88,272,rising,5.0 ,0.8, 7.5
"Moultrie County(7)",17139,2092.3 ,1850.1, 2357.2,55 , 5 , 101,56,stable,-0.5 ,-1.9, 0.8
"Jasper County(7)",17079,2093 ,1805.7, 2412.6,54 , 2 , 102,39,stable,-0.4 ,-2.6, 1.8
"De Witt County(7)",17039,2100.6 ,1872.6, 2348.6,53 , 6 , 100,62,stable,0.1 ,-1.4, 1.7
"Putnam County(7)",17155,2100.7 ,1756.9, 2492.4,52 , 1 , 102,27,stable,-1.3 ,-3.2, 0.7
"Ogle County(7)",17141,2109.8 ,1979.6, 2246.3,51 , 18 , 90,198,stable,-0.4 ,-1.3, 0.6
"Marshall County(7)",17123,2119.4 ,1877.7, 2383.5,50 , 5 , 100,56,falling,-8.3 ,-12.6, -5.2
