Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,438.8 ,436, 441.6,N/A , 34 , 39,20930,falling,-1.9 ,-2.7, -1.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Allendale County(6)",45005,440.4 ,336.5, 575.7,24 , 1 , 46,16,stable,0.6 ,-3.4, 4.6
"Bamberg County(6)",45009,420.2 ,359.8, 490,34 , 2 , 46,40,stable,-1.0 ,-2.7, 0.7
"Lee County(6)",45061,455.3 ,392.3, 527.5,18 , 1 , 46,43,stable,0.1 ,-2.0, 2.2
"Hampton County(6)",45049,420.4 ,367.6, 479.6,33 , 3 , 46,52,stable,-0.6 ,-1.9, 0.6
"Calhoun County(6)",45017,416 ,364.3, 474.2,38 , 4 , 46,55,stable,-0.5 ,-2.2, 1.2
"McCormick County(6)",45065,449.5 ,380.3, 534.1,19 , 1 , 46,56,stable,0.3 ,-1.1, 1.8
"Fairfield County(6)",45039,405.7 ,356.9, 460.7,42 , 6 , 46,66,stable,-0.9 ,-2.1, 0.3
"Barnwell County(6)",45011,411.5 ,366.6, 460.9,41 , 6 , 46,69,stable,-0.9 ,-2.5, 0.7
"Williamsburg County(6)",45089,463.3 ,414.6, 517,12 , 1 , 42,78,stable,0.0 ,-1.1, 1.1
"Marlboro County(6)",45069,471 ,423.4, 523.2,6 , 1 , 41,80,stable,-0.4 ,-1.7, 0.9
"Saluda County(6)",45081,443.5 ,399.3, 491.9,22 , 3 , 44,89,stable,0.2 ,-2.0, 2.4
"Edgefield County(6)",45037,371.4 ,335.9, 410.2,45 , 30 , 46,91,stable,-1.2 ,-2.7, 0.4
"Marion County(6)",45067,463.9 ,419.3, 512.6,10 , 1 , 42,93,stable,-0.5 ,-1.6, 0.6
"Dillon County(6)",45033,466.7 ,424.4, 512.5,8 , 1 , 40,99,stable,0.7 ,-0.5, 1.9
"Jasper County(6)",45053,413.4 ,373, 457.9,39 , 7 , 46,100,falling,-10.2 ,-14.5, -5.9
"Abbeville County(6)",45001,394.6 ,359.1, 433.1,43 , 20 , 46,104,stable,-0.5 ,-2.0, 0.9
"Chester County(6)",45023,458.8 ,423, 497.2,16 , 2 , 39,133,stable,-0.1 ,-1.0, 0.8
"Clarendon County(6)",45027,443.1 ,406.5, 482.7,23 , 3 , 43,133,stable,0.2 ,-1.3, 1.8
"Union County(6)",45087,506 ,466.3, 548.5,3 , 1 , 22,137,stable,0.5 ,-0.4, 1.4
"Newberry County(6)",45071,411.5 ,380.4, 444.8,40 , 14 , 46,153,stable,-0.5 ,-1.4, 0.3
"Colleton County(6)",45029,539 ,502.1, 578.2,1 , 1 , 7,178,stable,0.7 ,-0.1, 3.6
"Chesterfield County(6)",45025,447.3 ,417.6, 478.9,20 , 4 , 40,185,stable,0.4 ,-0.2, 1.0
"Orangeburg County(6)",45075,439.3 ,411.4, 468.9,25 , 6 , 42,221,falling,-0.8 ,-1.4, -0.1
"Darlington County(6)",45031,422.4 ,397.5, 448.6,32 , 13 , 44,239,stable,-0.2 ,-1.2, 0.9
"Kershaw County(6)",45055,417.7 ,394.7, 441.9,35 , 17 , 44,269,falling,-1.0 ,-1.9, -0.2
"Greenwood County(6)",45047,444.1 ,420, 469.3,21 , 6 , 40,292,stable,-0.9 ,-9.7, 2.3
"Cherokee County(6)",45021,518.7 ,491.7, 546.9,2 , 1 , 8,298,stable,0.4 ,-0.3, 1.1
"Sumter County(6)",45085,458.2 ,434.4, 483,17 , 4 , 34,298,stable,0.0 ,-0.7, 0.8
"Laurens County(6)",45059,488.4 ,463.8, 514.1,4 , 1 , 20,326,stable,0.4 ,-0.2, 0.9
"Georgetown County(6)",45043,468.9 ,444.4, 494.7,7 , 3 , 29,380,stable,0.1 ,-0.7, 1.0
"Florence County(6)",45041,436.4 ,418, 455.5,27 , 11 , 40,458,falling,-1.8 ,-5.2, -0.3
"Lancaster County(6)",45057,431.8 ,413.4, 451,30 , 14 , 41,471,stable,0.3 ,-0.7, 1.4
"Oconee County(6)",45073,461.1 ,441.7, 481.2,13 , 4 , 29,509,stable,-0.7 ,-1.4, 0.1
"Dorchester County(6)",45035,434.3 ,418, 451.1,29 , 15 , 39,567,falling,-1.5 ,-2.0, -0.9
"Pickens County(6)",45077,477 ,460.1, 494.4,5 , 3 , 20,653,stable,0.0 ,-0.4, 0.5
"Aiken County(6)",45003,388.9 ,375.1, 403.1,44 , 37 , 46,691,falling,-5.5 ,-9.2, -3.2
"Berkeley County(6)",45015,437.4 ,423.1, 452.1,26 , 14 , 38,759,falling,-3.4 ,-5.7, -1.0
"Richland County(6)",45079,416.7 ,404.2, 429.6,36 , 25 , 42,895,falling,-1.1 ,-1.6, -0.5
"Beaufort County(6)",45013,370.7 ,358.4, 383.4,46 , 41 , 46,973,falling,-5.9 ,-8.6, -3.0
"Anderson County(6)",45007,460.4 ,447.3, 473.9,15 , 6 , 26,1009,falling,-0.6 ,-0.9, -0.3
"York County(6)",45091,463.7 ,451.5, 476.3,11 , 5 , 23,1146,stable,-0.7 ,-1.4, 0.1
"Lexington County(6)",45063,431.1 ,420.3, 442.1,31 , 19 , 38,1300,falling,-0.6 ,-1.2, -0.1
