Incidence Rate Report for Ohio by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,114.1 ,113, 115.2,N/A , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Washington County(6)",39167,138.3 ,123.4, 154.7,1 , 1 , 28,66,rising,21.9 ,9.6, 31.1
"Franklin County(6)",39049,136.9 ,132.7, 141.2,2 , 1 , 12,854,stable,4.7 ,-1.9, 12.8
"Delaware County(6)",39041,136.5 ,126.8, 146.6,3 , 1 , 19,160,stable,3.2 ,-1.0, 10.5
"Cuyahoga County(6)",39035,134.7 ,131, 138.4,4 , 1 , 13,1082,rising,6.1 ,1.0, 10.4
"Knox County(6)",39083,134 ,118.5, 151.2,5 , 1 , 39,57,rising,5.6 ,0.9, 13.3
"Medina County(6)",39103,133 ,123.9, 142.7,6 , 1 , 24,166,stable,-1.7 ,-3.2, 0.0
"Van Wert County(6)",39161,132.5 ,109.9, 158.7,7 , 1 , 65,25,stable,1.0 ,-2.6, 5.0
"Allen County(6)",39003,132.4 ,120, 145.7,8 , 1 , 33,89,stable,1.1 ,-4.8, 7.0
"Putnam County(6)",39137,131 ,110.3, 154.9,9 , 1 , 60,30,stable,-0.4 ,-2.7, 2.2
"Fairfield County(6)",39045,130.6 ,120.4, 141.5,10 , 1 , 32,126,stable,-1.3 ,-3.5, 1.1
"Lucas County(6)",39095,124.9 ,118.8, 131.3,11 , 4 , 29,332,rising,5.5 ,2.3, 9.9
"Fulton County(6)",39051,122.7 ,104.8, 143,12 , 1 , 65,35,stable,0.6 ,-1.3, 2.8
