Incidence Rate Report for Pennsylvania by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,N/A , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Sullivan County(6)",42113,153.7 ,111.1, 214.6,1 , 1 , 53,10,stable,0.8 ,-3.1, 5.1
"Elk County(6)",42047,147.9 ,127, 171.9,2 , 1 , 16,38,falling,-4.5 ,-19.3, -0.7
"Philadelphia County(6)",42101,136.9 ,133.2, 140.8,3 , 1 , 7,1079,falling,-2.6 ,-4.4, -0.9
"Bucks County(6)",42017,135.7 ,130.9, 140.7,4 , 1 , 7,623,rising,7.3 ,3.7, 12.0
"Northampton County(6)",42095,125.8 ,119, 132.9,5 , 2 , 18,266,stable,3.5 ,-2.9, 9.2
"Columbia County(6)",42037,125.4 ,110.9, 141.4,6 , 1 , 33,57,rising,9.9 ,1.4, 21.1
"Montour County(6)",42093,124.8 ,99.1, 156.2,7 , 1 , 56,17,stable,-1.7 ,-5.3, 2.0
"Luzerne County(6)",42079,124.2 ,117.6, 131.1,8 , 3 , 19,277,stable,-0.3 ,-1.7, 1.2
"Lehigh County(6)",42077,124 ,117.5, 130.8,9 , 3 , 20,281,stable,4.7 ,-2.0, 10.9
"Schuylkill County(6)",42107,122.2 ,112.8, 132.2,10 , 3 , 25,131,rising,10.1 ,1.5, 20.8
"Union County(6)",42119,120.8 ,103.5, 140.4,11 , 1 , 47,35,rising,20.7 ,10.4, 28.9
