Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,1385.9 ,1381, 1390.9,N/A , 16 , 22,61722,stable,-0.2 ,-0.8, 0.7
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Hamilton County(7)",17065,1206.2 ,1051.6, 1377.3,101 , 37 , 102,45,falling,-12.3 ,-21.9, -1.8
"Ford County(7)",17053,1544 ,1396.7, 1702.6,26 , 1 , 93,84,stable,-7.7 ,-15.7, 0.0
"McDonough County(7)",17109,1328.6 ,1231.4, 1431.5,87 , 37 , 102,145,falling,-7.6 ,-15.1, -0.2
"Kendall County(7)",17093,1439.1 ,1378.5, 1501.7,60 , 27 , 85,453,falling,-2.9 ,-5.2, -0.2
"McLean County(7)",17113,1257 ,1213.2, 1302,98 , 85 , 102,646,falling,-2.6 ,-4.8, -1.5
"Edgar County(7)",17045,1269.9 ,1159, 1388.6,96 , 48 , 102,101,falling,-2.3 ,-9.5, -1.1
"Gallatin County(7)",17059,1246.6 ,1052.5, 1466.8,99 , 16 , 102,30,falling,-1.9 ,-3.0, -0.8
"Richland County(7)",17159,1434.7 ,1307.4, 1571,63 , 10 , 99,97,stable,-1.8 ,-11.1, 0.3
"Putnam County(7)",17155,1347.1 ,1158.4, 1558.2,82 , 7 , 102,38,stable,-1.4 ,-3.4, 0.7
"Bond County(7)",17005,1406.5 ,1281.4, 1540.6,72 , 14 , 101,96,falling,-1.1 ,-1.9, -0.2
"Coles County(7)",17029,1321.1 ,1246.7, 1398.7,90 , 52 , 101,245,falling,-1.1 ,-1.7, -0.5
"Kane County(7)",17089,1295.5 ,1270.8, 1320.5,94 , 82 , 99,2183,falling,-1.1 ,-1.3, -0.8
"Warren County(7)",17187,1457.4 ,1331.8, 1591.8,51 , 7 , 97,102,stable,-1.1 ,-2.1, 0.0
"Cumberland County(7)",17035,1306 ,1159.4, 1466,93 , 21 , 102,60,stable,-1.0 ,-2.2, 0.0
"Hardin County(7)",17069,1353.9 ,1135.6, 1602.5,80 , 2 , 102,28,stable,-1.0 ,-3.0, 1.1
"Johnson County(7)",17087,1453.3 ,1312.5, 1605.2,55 , 4 , 100,80,falling,-1.0 ,-1.8, -0.1
"St. Clair County(7)",17163,1409.3 ,1374.8, 1444.4,71 , 47 , 82,1320,falling,-1.0 ,-1.5, -0.5
"Lake County(7)",17097,1360.5 ,1338.8, 1382.3,78 , 67 , 90,3164,falling,-0.9 ,-1.2, -0.6
"Will County(7)",17197,1424.5 ,1401.3, 1447.9,66 , 48 , 75,3035,falling,-0.9 ,-2.8, -0.2
"Rock Island County(7)",17161,1381.1 ,1338, 1425.3,76 , 51 , 91,804,falling,-0.8 ,-1.2, -0.5
"Clark County(7)",17023,1313 ,1191.3, 1443.9,91 , 29 , 102,87,stable,-0.7 ,-1.8, 0.4
"DuPage County(7)",17043,1337.6 ,1319.6, 1355.8,85 , 74 , 94,4391,falling,-0.7 ,-1.0, -0.4
"Jo Daviess County(7)",17085,1324.2 ,1230.3, 1423.4,89 , 40 , 102,157,stable,-0.7 ,-1.6, 0.3
"Kankakee County(7)",17091,1471.6 ,1418.4, 1526.2,47 , 23 , 74,596,falling,-0.7 ,-1.1, -0.2
"La Salle County(7)",17099,1501.2 ,1450.2, 1553.5,37 , 18 , 66,675,falling,-0.7 ,-1.4, -0.3
"Lee County(7)",17103,1411.6 ,1325.5, 1501.9,68 , 26 , 98,206,falling,-0.7 ,-1.2, -0.1
"Monroe County(7)",17133,1330.6 ,1244.3, 1421.3,86 , 45 , 101,184,stable,-0.7 ,-1.7, 0.4
"Winnebago County(7)",17201,1352.4 ,1321.2, 1384.2,81 , 65 , 94,1468,falling,-0.7 ,-1.0, -0.3
"Boone County(7)",17007,1309.7 ,1236.9, 1385.7,92 , 58 , 101,246,stable,-0.6 ,-1.2, 0.2
"Carroll County(7)",17015,1435.9 ,1309.1, 1571.5,62 , 8 , 99,102,stable,-0.6 ,-1.8, 0.6
"Cook County(7)",17031,1327.8 ,1320, 1335.7,88 , 79 , 94,22639,stable,-0.6 ,-1.0, 0.3
"Mason County(7)",17125,1594.2 ,1456.4, 1741.7,18 , 1 , 79,101,stable,-0.6 ,-1.5, 0.3
"Tazewell County(7)",17179,1505.5 ,1458.7, 1553.5,35 , 19 , 62,803,falling,-0.6 ,-1.0, -0.2
"Douglas County(7)",17041,1457.1 ,1336.4, 1585.8,52 , 7 , 97,111,stable,-0.5 ,-1.2, 0.3
"Fayette County(7)",17051,1433.1 ,1322, 1551.1,65 , 15 , 98,126,stable,-0.5 ,-1.3, 0.5
"Hancock County(7)",17067,1391.9 ,1279.8, 1511.1,73 , 19 , 100,119,stable,-0.5 ,-1.3, 0.3
