Incidence Rate Report for North Dakota by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,6.4 ,5.7, 7.2,N/A , 32 , 49,58,rising,11.0 ,5.5, 21.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Burleigh County(6)",38015,7.1 ,5, 9.8,2 , 1 , 4,8,*,*,*,*
"Cass County(6)",38017,6.9 ,5.3, 8.9,3 , 1 , 4,13,*,*,*,*
"Grand Forks County(6)",38035,7.1 ,4.7, 10.4,1 , 1 , 4,6,*,*,*,*
"Ward County(6)",38101,6.8 ,4.2, 10.4,4 , 1 , 4,4,*,*,*,*
"Adams County(6)",38001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnes County(6)",38003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benson County(6)",38005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bottineau County(6)",38009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County(6)",38011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County(6)",38013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cavalier County(6)",38019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickey County(6)",38021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County(6)",38023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County(6)",38025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County(6)",38027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmons County(6)",38029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foster County(6)",38031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",38033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",38037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Griggs County(6)",38039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hettinger County(6)",38041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kidder County(6)",38043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaMoure County(6)",38045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",38047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McHenry County(6)",38049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County(6)",38051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKenzie County(6)",38053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McLean County(6)",38055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(6)",38057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morton County(6)",38059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mountrail County(6)",38061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nelson County(6)",38063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
