Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.4 ,6.2, 6.6,N/A , 21 , 38,1024,26.8
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Nueces County(7)",48355,5.2 ,3.8, 6.8,37 , 10 , 47,11,21.0
"Hidalgo County(7)",48215,5.6 ,4.6, 6.7,33 , 12 , 45,23,21.3
"Potter County(7)",48375,5.2 ,2.9, 8.6,36 , 2 , 47,3,21.3
"Bell County(7)",48027,5.1 ,3.7, 6.8,39 , 10 , 47,9,21.5
"Hays County(7)",48209,5.6 ,3.8, 7.9,34 , 4 , 47,7,21.6
"Lubbock County(7)",48303,4.7 ,3.3, 6.6,43 , 11 , 47,7,22.4
"Denton County(7)",48121,4.6 ,3.8, 5.7,44 , 23 , 47,21,22.8
"Collin County(7)",48085,4.6 ,3.8, 5.4,45 , 26 , 47,26,22.9
"Midland County(7)",48329,4.1 ,2.3, 6.7,46 , 10 , 47,3,23.2
"Cameron County(7)",48061,5.7 ,4.4, 7.4,31 , 6 , 46,12,23.3
"Kaufman County(7)",48257,5 ,3, 8,40 , 3 , 47,4,23.8
"Williamson County(7)",48491,6.5 ,5.3, 8,17 , 4 , 40,20,23.8
"Galveston County(7)",48167,5.1 ,3.8, 6.7,38 , 11 , 47,11,23.9
"Taylor County(7)",48441,6.5 ,4, 9.8,19 , 1 , 47,5,24.0
"McLennan County(7)",48309,5.9 ,4.3, 8,28 , 3 , 47,9,24.2
"Bastrop County(7)",48021,6.2 ,3.6, 10.3,21 , 1 , 47,3,24.3
"Grayson County(7)",48181,3.9 ,2.3, 6.3,47 , 14 , 47,4,24.4
"Montgomery County(7)",48339,4.9 ,3.9, 6.1,42 , 18 , 47,17,24.6
"Travis County(7)",48453,6.5 ,5.6, 7.5,16 , 6 , 35,40,24.6
"Victoria County(7)",48469,7.1 ,4.3, 11.2,12 , 1 , 47,4,24.7
"Comal County(7)",48091,6 ,4.1, 8.7,24 , 2 , 47,7,24.8
"Bexar County(7)",48029,7.7 ,7, 8.5,7 , 2 , 20,83,25.9
"Gregg County(7)",48183,7.2 ,4.8, 10.4,11 , 1 , 46,6,25.9
