Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,1403.8 ,1398.3, 1409.2,N/A , 10 , 16,52366,stable,0.0 ,-0.3, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Wake County(6)",37183,1375.1 ,1356, 1394.5,54 , 42 , 71,4168,stable,0.0 ,-0.7, 1.3
"Mecklenburg County(6)",37119,1362.2 ,1342.9, 1381.8,61 , 47 , 74,4007,stable,0.8 ,-0.7, 2.0
"Guilford County(6)",37081,1451.5 ,1426.4, 1476.9,29 , 14 , 45,2617,falling,-0.7 ,-2.8, -0.2
"Forsyth County(6)",37067,1396.7 ,1368.1, 1425.6,48 , 29 , 68,1877,falling,-1.2 ,-2.0, -0.8
"Buncombe County(6)",37021,1412.4 ,1380.2, 1445.1,41 , 23 , 64,1526,falling,-0.4 ,-0.8, -0.1
"Cumberland County(6)",37051,1412 ,1377.4, 1447.3,42 , 22 , 66,1305,stable,-0.1 ,-0.4, 0.3
"Durham County(6)",37063,1367.2 ,1333.2, 1401.8,59 , 35 , 78,1295,falling,-0.9 ,-1.3, -0.3
"New Hanover County(6)",37129,1394.7 ,1359.3, 1430.9,49 , 26 , 71,1217,stable,0.0 ,-0.4, 0.5
"Gaston County(6)",37071,1509.9 ,1471.6, 1549,11 , 3 , 32,1214,stable,0.0 ,-0.5, 0.7
"Brunswick County(6)",37019,1404.1 ,1365.3, 1443.7,46 , 22 , 69,1162,stable,0.8 ,-0.3, 3.3
"Union County(6)",37179,1436.1 ,1396, 1477.1,35 , 14 , 58,1024,stable,0.1 ,-0.4, 0.8
"Davidson County(6)",37057,1444.4 ,1403.5, 1486.1,34 , 12 , 56,968,stable,0.1 ,-0.3, 0.5
"Cabarrus County(6)",37025,1464.7 ,1422.6, 1507.7,23 , 7 , 50,951,falling,-0.9 ,-2.3, -0.3
"Iredell County(6)",37097,1435.7 ,1394, 1478.3,36 , 13 , 60,930,stable,-0.7 ,-2.0, 0.0
"Alamance County(6)",37001,1496.2 ,1452.9, 1540.4,15 , 3 , 41,921,stable,0.1 ,-0.4, 0.7
"Johnston County(6)",37101,1434.4 ,1391.9, 1477.8,37 , 12 , 63,918,stable,0.3 ,-0.2, 0.8
