Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,122.6 ,116.4, 129.1,N/A , 11 , 36,312,rising,1.1 ,0.5, 1.8
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Lee County(6)",05077,192.3 ,115.2, 299.9,2 , 1 , 21,5,falling,-17.8 ,-30.3, -6.1
"Faulkner County(6)",05045,119 ,81.7, 167.2,15 , 3 , 22,7,stable,-3.2 ,-7.5, 2.3
"Drew County(6)",05043,131.3 ,80.2, 204.3,11 , 2 , 22,4,stable,-0.8 ,-5.9, 4.9
"Ouachita County(6)",05103,112.5 ,78.8, 156.8,18 , 4 , 22,8,stable,-0.7 ,-4.4, 3.3
"Craighead County(6)",05031,167.6 ,121, 226.1,3 , 1 , 19,10,stable,-0.1 ,-4.1, 6.1
"Jefferson County(6)",05069,133.8 ,112.7, 157.7,9 , 4 , 19,31,stable,-0.1 ,-2.0, 1.9
"Hempstead County(6)",05057,93.9 ,56.6, 147.4,22 , 6 , 22,4,stable,0.0 ,-5.4, 6.8
"Pulaski County(6)",05119,118.1 ,107.1, 130,16 , 8 , 20,91,stable,0.1 ,-1.4, 2.0
"Ashley County(6)",05003,161.4 ,102.8, 242.1,5 , 1 , 22,5,stable,0.6 ,-4.5, 6.5
"Miller County(6)",05091,122.3 ,84.9, 170.4,13 , 3 , 22,7,stable,0.7 ,-2.7, 4.8
"Columbia County(6)",05027,132.6 ,90.2, 188.2,10 , 2 , 22,7,stable,0.8 ,-3.7, 6.2
"Mississippi County(6)",05093,141.3 ,104.6, 186.5,7 , 2 , 21,11,stable,1.3 ,-2.0, 5.1
"Union County(6)",05139,109.3 ,78.3, 148.9,20 , 5 , 22,9,stable,1.8 ,-1.8, 6.1
"Chicot County(6)",05017,163.2 ,100.7, 249.2,4 , 1 , 22,5,stable,2.1 ,-3.8, 8.5
