Incidence Rate Report for New York by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,15.7 ,15.5, 15.9,N/A , 6 , 12,3698,falling,-3.3 ,-5.7, -0.7
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Bronx County(7)",36005,12 ,11.2, 12.9,61 , 53 , 61,178,stable,0.2 ,-0.7, 1.0
"Allegany County(7)",36003,12.6 ,8.8, 17.6,60 , 10 , 61,8,stable,-1.9 ,-4.8, 1.0
"Orange County(7)",36071,12.8 ,11.3, 14.5,59 , 43 , 61,54,falling,-7.1 ,-16.3, -0.7
"Kings County(7)",36047,12.9 ,12.3, 13.5,58 , 50 , 61,351,falling,-4.7 ,-8.4, -1.1
"Queens County(7)",36081,13 ,12.4, 13.7,57 , 50 , 61,341,falling,-4.0 ,-6.8, -1.4
"Essex County(7)",36031,13.5 ,9.4, 19.1,56 , 4 , 61,8,stable,0.3 ,-3.3, 4.3
"Ulster County(7)",36111,13.8 ,11.8, 16.2,55 , 27 , 61,35,stable,0.1 ,-1.3, 1.5
"New York County(7)",36061,14.3 ,13.6, 15.1,54 , 38 , 57,274,stable,-2.9 ,-11.2, 2.2
"Monroe County(7)",36055,14.7 ,13.6, 15.9,53 , 33 , 57,139,falling,-8.1 ,-17.5, -0.2
"Madison County(7)",36053,15.1 ,11.6, 19.3,52 , 4 , 61,14,stable,-4.0 ,-14.4, 0.2
"Saratoga County(7)",36091,15.1 ,13.2, 17.3,51 , 17 , 60,46,falling,-12.7 ,-23.4, -1.8
"Dutchess County(7)",36027,15.3 ,13.5, 17.3,50 , 18 , 59,58,stable,-9.0 ,-19.7, 0.5
"Putnam County(7)",36079,15.4 ,12.4, 18.8,49 , 6 , 61,21,stable,-5.8 ,-24.3, 2.1
"Sullivan County(7)",36105,15.4 ,11.9, 19.6,48 , 4 , 61,15,stable,-1.9 ,-4.2, 0.4
"Franklin County(7)",36033,15.5 ,11.3, 20.9,47 , 2 , 61,10,stable,-0.9 ,-3.4, 1.6
"Otsego County(7)",36077,15.6 ,11.9, 20.1,46 , 3 , 61,14,falling,-6.3 ,-25.5, -1.7
"Schenectady County(7)",36093,15.6 ,13.1, 18.4,45 , 9 , 60,30,stable,-11.2 ,-23.0, 0.2
"Steuben County(7)",36101,15.7 ,12.8, 19.2,44 , 5 , 61,22,stable,-0.2 ,-2.8, 2.7
"Warren County(7)",36113,16 ,12.5, 20.4,43 , 2 , 61,16,stable,-1.1 ,-3.8, 1.7
"Broome County(7)",36007,16.1 ,13.9, 18.6,42 , 8 , 58,42,stable,1.1 ,-1.1, 3.5
"Clinton County(7)",36019,16.4 ,12.9, 20.7,41 , 2 , 61,16,stable,1.1 ,-1.3, 3.7
"Cattaraugus County(7)",36009,16.6 ,13.1, 20.7,40 , 2 , 61,17,stable,0.5 ,-2.0, 3.2
"Onondaga County(7)",36067,16.6 ,15.1, 18.2,39 , 12 , 51,97,stable,1.2 ,-0.2, 2.8
"Oswego County(7)",36075,16.6 ,13.6, 20,38 , 3 , 59,24,stable,-0.7 ,-3.2, 2.1
"Oneida County(7)",36065,16.7 ,14.6, 19,37 , 7 , 55,50,stable,1.2 ,-0.3, 2.9
"Columbia County(7)",36021,16.7 ,13, 21.2,36 , 2 , 61,16,stable,1.1 ,-1.7, 4.4
"Washington County(7)",36115,16.7 ,12.8, 21.5,35 , 1 , 61,13,stable,-0.2 ,-3.2, 3.0
"Chautauqua County(7)",36013,16.7 ,14, 19.9,34 , 3 , 59,30,stable,1.6 ,-0.1, 3.6
"Nassau County(7)",36059,16.8 ,15.9, 17.7,33 , 17 , 45,293,falling,-6.9 ,-11.9, -2.2
"Tioga County(7)",36107,16.8 ,12.5, 22.3,32 , 1 , 61,11,stable,0.5 ,-2.2, 3.7
"Cayuga County(7)",36011,17 ,13.5, 21.2,31 , 2 , 60,18,stable,1.8 ,-0.5, 4.5
"Cortland County(7)",36023,17.1 ,12.6, 22.9,30 , 1 , 61,10,stable,1.2 ,-1.7, 4.4
"Albany County(7)",36001,17.2 ,15.3, 19.2,29 , 7 , 51,65,stable,0.9 ,-0.4, 2.4
"Tompkins County(7)",36109,17.3 ,13.8, 21.3,28 , 1 , 60,19,stable,1.3 ,-1.4, 4.4
"Orleans County(7)",36073,17.3 ,12.4, 23.6,27 , 1 , 61,9,stable,1.3 ,-2.2, 5.5
"Schoharie County(7)",36095,17.4 ,12.1, 24.5,26 , 1 , 61,8,stable,0.4 ,-2.8, 4.3
"Schuyler County(7)",36097,17.4 ,10.7, 27.3,25 , 1 , 61,5,stable,2.5 ,-1.1, 7.0
"Wayne County(7)",36117,17.4 ,14.1, 21.3,24 , 2 , 59,21,stable,0.9 ,-2.1, 4.7
"Richmond County(7)",36085,17.4 ,15.9, 19.1,23 , 7 , 47,98,stable,-4.1 ,-8.4, 1.2
"Rockland County(7)",36087,17.5 ,15.7, 19.6,22 , 5 , 49,65,falling,-2.6 ,-8.8, -0.1
"Chemung County(7)",36015,17.8 ,14.3, 21.9,21 , 1 , 59,20,stable,-0.3 ,-2.6, 1.9
"St. Lawrence County(7)",36089,17.8 ,14.7, 21.5,20 , 1 , 57,25,stable,-0.3 ,-2.0, 1.5
"Westchester County(7)",36119,18.4 ,17.3, 19.5,19 , 6 , 35,225,stable,-0.4 ,-2.0, 0.6
"Montgomery County(7)",36057,18.5 ,13.9, 24.1,18 , 1 , 61,12,stable,1.9 ,-0.7, 4.9
"Livingston County(7)",36051,18.5 ,14.5, 23.4,17 , 1 , 59,16,stable,-0.6 ,-3.2, 2.2
"Erie County(7)",36029,18.6 ,17.4, 19.7,16 , 4 , 34,220,stable,0.9 ,0.0, 1.8
"Rensselaer County(7)",36083,18.6 ,16, 21.7,15 , 1 , 50,37,stable,1.0 ,-1.3, 3.5
"Ontario County(7)",36069,18.7 ,15.7, 22.3,14 , 1 , 52,29,stable,-2.5 ,-11.4, 1.0
"Yates County(7)",36123,18.7 ,12.3, 27.5,13 , 1 , 61,6,stable,2.2 ,-1.1, 6.0
"Herkimer County(7)",36043,18.8 ,14.6, 23.8,12 , 1 , 59,16,stable,0.6 ,-1.9, 3.3
"Niagara County(7)",36063,19 ,16.7, 21.6,11 , 1 , 46,54,stable,5.1 ,-1.3, 18.9
"Seneca County(7)",36099,19.1 ,13.4, 26.4,10 , 1 , 61,8,stable,-0.1 ,-4.6, 4.6
"Suffolk County(7)",36103,19.3 ,18.3, 20.2,9 , 3 , 25,357,falling,-5.5 ,-8.4, -2.3
"Fulton County(7)",36035,19.5 ,15, 24.9,8 , 1 , 58,14,stable,4.2 ,-1.5, 17.5
"Greene County(7)",36039,19.6 ,15, 25.4,7 , 1 , 58,14,stable,0.3 ,-3.3, 4.3
"Delaware County(7)",36025,19.8 ,14.9, 25.9,6 , 1 , 58,14,stable,0.8 ,-1.8, 3.5
"Jefferson County(7)",36045,19.8 ,16.3, 23.9,5 , 1 , 51,23,stable,1.5 ,0.0, 3.2
"Genesee County(7)",36037,20 ,15.4, 25.7,4 , 1 , 58,14,stable,0.4 ,-2.5, 3.5
"Chenango County(7)",36017,20.4 ,15.5, 26.4,3 , 1 , 57,13,stable,-0.1 ,-3.3, 3.4
"Wyoming County(7)",36121,20.6 ,15.3, 27.3,2 , 1 , 59,11,stable,0.7 ,-2.9, 4.8
"Lewis County(7)",36049,21.4 ,14.9, 30,1 , 1 , 61,8,stable,-2.1 ,-6.6, 2.6
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 5:28 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
