Incidence Rate Report for West Virginia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,35.1 ,33.6, 36.7,N/A , 1 , 3,450,rising,1.5 ,0.6, 2.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Kanawha County(6)",54039,38.4 ,33.5, 43.7,18 , 8 , 31,53,rising,2.3 ,0.6, 4.4
"Cabell County(6)",54011,36.3 ,29.5, 44.3,22 , 7 , 37,23,stable,2.2 ,-0.2, 4.8
"Raleigh County(6)",54081,41.6 ,33.6, 51.1,13 , 3 , 33,21,rising,19.2 ,1.8, 31.5
"Berkeley County(6)",54003,27.7 ,22.4, 33.9,37 , 20 , 42,20,stable,-0.6 ,-3.6, 3.1
"Monongalia County(6)",54061,36.3 ,29.4, 44.4,23 , 6 , 38,20,stable,11.6 ,-4.1, 35.8
"Wood County(6)",54107,28.9 ,23.1, 35.9,36 , 17 , 42,19,stable,0.3 ,-3.1, 3.8
"Harrison County(6)",54033,33.6 ,26.6, 42.2,26 , 9 , 40,17,stable,-0.2 ,-3.0, 2.7
"Mercer County(6)",54055,31.6 ,24.1, 40.9,31 , 10 , 42,14,stable,1.1 ,-1.7, 4.2
"Putnam County(6)",54079,36.8 ,28.2, 47.2,21 , 5 , 39,14,stable,2.3 ,-1.3, 6.5
"Fayette County(6)",54019,49.5 ,37.6, 64.3,5 , 1 , 30,13,stable,4.0 ,-0.2, 8.9
"Wayne County(6)",54099,44 ,33.4, 57.2,9 , 1 , 35,13,rising,3.5 ,0.5, 7.2
"Ohio County(6)",54069,41.3 ,30.7, 54.5,15 , 2 , 37,12,rising,3.5 ,1.2, 6.1
"Marion County(6)",54049,32.5 ,24.3, 42.8,28 , 7 , 41,12,stable,1.4 ,-2.9, 6.3
"Logan County(6)",54045,49 ,36.3, 65.2,7 , 1 , 32,11,stable,0.8 ,-3.7, 5.8
"Jefferson County(6)",54037,26.7 ,19.8, 35.5,38 , 17 , 42,11,stable,-1.1 ,-4.0, 2.2
"Nicholas County(6)",54067,49.2 ,34.9, 68,6 , 1 , 33,9,rising,7.8 ,2.4, 15.6
"Marshall County(6)",54051,34.7 ,24.1, 48.9,25 , 4 , 42,8,stable,1.9 ,-2.0, 6.7
"Greenbrier County(6)",54025,31.4 ,21.8, 44.1,32 , 7 , 42,8,stable,0.6 ,-3.5, 5.1
