Incidence Rate Report for Mississippi by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.8 ,16.2, 17.4,N/A , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Monroe County(6)",28095,17.3 ,12.5, 23.6,24 , 4 , 55,9,falling,-25.6 ,-41.0, -4.7
"Lauderdale County(6)",28075,15 ,11.7, 19,39 , 13 , 56,15,stable,-12.0 ,-23.3, 1.6
"Chickasaw County(6)",28017,16.4 ,9.8, 26.2,31 , 2 , 58,4,stable,-8.7 ,-28.4, 0.3
"Lee County(6)",28081,16.5 ,13.1, 20.5,30 , 9 , 53,17,stable,-2.5 ,-5.4, 0.5
"Washington County(6)",28151,11.7 ,7.8, 16.8,55 , 20 , 58,6,stable,-2.4 ,-6.2, 1.3
"Lincoln County(6)",28085,14.1 ,9.7, 20,45 , 12 , 58,7,stable,-2.1 ,-7.2, 3.4
"Oktibbeha County(6)",28105,15 ,10.3, 21.2,38 , 6 , 58,7,stable,-2.0 ,-5.9, 2.2
"Harrison County(6)",28047,21.3 ,18.7, 24.2,12 , 3 , 29,51,falling,-1.9 ,-3.3, -0.3
"Jackson County(6)",28059,20.1 ,17.2, 23.4,15 , 4 , 37,36,stable,-1.9 ,-4.0, 0.5
"Stone County(6)",28131,21.8 ,13.8, 33.2,10 , 1 , 56,5,stable,-1.9 ,-6.9, 3.8
"Marshall County(6)",28093,14.7 ,10.1, 20.8,40 , 6 , 58,7,stable,-1.7 ,-8.0, 5.4
"Warren County(6)",28149,11.5 ,7.9, 16.2,56 , 23 , 58,7,stable,-1.6 ,-5.6, 2.7
"Simpson County(6)",28127,13.3 ,8.4, 20.2,48 , 8 , 58,5,stable,-1.1 ,-6.5, 5.1
"Leake County(6)",28079,23.2 ,15.6, 33.2,9 , 1 , 51,6,stable,-1.0 ,-6.3, 4.8
"Prentiss County(6)",28117,15.6 ,10.4, 22.9,35 , 4 , 58,6,stable,-1.0 ,-5.6, 4.3
"Hinds County(6)",28049,13.4 ,11.5, 15.6,47 , 29 , 55,36,stable,-0.9 ,-2.8, 1.2
"Pike County(6)",28113,13.8 ,9.3, 19.8,46 , 11 , 58,6,stable,-0.8 ,-5.0, 3.8
