Incidence Rate Report for Nebraska by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,12.8 ,12.1, 13.5,N/A , 4 , 34,293,rising,1.2 ,0.5, 2.0
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Seward County(6)",31159,16.5 ,9.4, 27.1,2 , 1 , 17,3,*,*,*,*
"Platte County(6)",31141,8.4 ,4.9, 13.6,17 , 7 , 17,4,stable,-5.7 ,-44.7, 8.0
"Washington County(6)",31177,14.2 ,8.1, 23.1,7 , 1 , 17,4,stable,-1.9 ,-6.3, 2.4
"Dawson County(6)",31047,13.4 ,8.1, 21.2,9 , 1 , 17,4,*,*,*,*
"Madison County(6)",31119,9.8 ,5.9, 15.3,16 , 4 , 17,4,rising,3.7 ,0.1, 8.3
"Saunders County(6)",31155,14.6 ,9.1, 22.6,5 , 1 , 17,5,*,*,*,*
"Cass County(6)",31025,14.2 ,8.9, 21.8,6 , 1 , 17,5,stable,-1.9 ,-5.6, 2.1
"Adams County(6)",31001,11.8 ,7.7, 17.6,13 , 2 , 17,5,stable,0.8 ,-4.9, 8.0
"Gage County(6)",31067,16.1 ,10.5, 24.2,4 , 1 , 16,6,stable,1.5 ,-3.2, 7.1
"Scotts Bluff County(6)",31157,11.5 ,7.5, 17,14 , 2 , 17,6,stable,-2.6 ,-6.8, 1.5
"Buffalo County(6)",31019,11.3 ,7.6, 16.3,15 , 3 , 17,6,stable,-0.4 ,-5.5, 5.6
"Lincoln County(6)",31111,16.2 ,11.2, 22.9,3 , 1 , 15,7,rising,6.2 ,1.6, 12.7
"Dodge County(6)",31053,17.2 ,12, 24,1 , 1 , 14,8,stable,1.9 ,-2.5, 6.9
"Hall County(6)",31079,13.7 ,10.1, 18.3,8 , 1 , 16,10,stable,1.2 ,-3.4, 6.6
