Incidence Rate Report for South Carolina by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,29.2 ,28.3, 30,N/A , 13 , 22,985,stable,-1.1 ,-3.1, 0.4
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Greenville County(6)",45045,43.9 ,40.6, 47.4,1 , 1 , 6,139,falling,-5.8 ,-10.2, -3.1
"Fairfield County(6)",45039,40.6 ,26.9, 59.5,2 , 1 , 31,7,stable,0.7 ,-6.5, 9.4
"Pickens County(6)",45077,39.9 ,33.5, 47.2,3 , 1 , 16,30,falling,-6.2 ,-13.4, -1.8
"Oconee County(6)",45073,39.4 ,31.9, 48.2,4 , 1 , 19,23,rising,4.6 ,1.8, 8.2
"Abbeville County(6)",45001,38.1 ,25.6, 55.2,5 , 1 , 33,7,*,*,*,*
"Anderson County(6)",45007,37.8 ,33, 43.1,6 , 1 , 16,49,falling,-4.8 ,-8.5, -2.1
"Laurens County(6)",45059,36 ,28.5, 45.1,7 , 1 , 25,17,stable,0.1 ,-3.3, 3.8
"Sumter County(6)",45085,34.8 ,28.4, 42.2,8 , 1 , 24,23,stable,-2.0 ,-15.8, 2.3
"Charleston County(6)",45019,34.7 ,31.4, 38.2,9 , 3 , 17,90,stable,-1.4 ,-9.7, 1.7
"York County(6)",45091,34.4 ,30.5, 38.8,10 , 3 , 19,58,rising,3.0 ,0.6, 6.5
"Jasper County(6)",45053,32.9 ,22.3, 47.3,11 , 1 , 35,7,*,*,*,*
"Florence County(6)",45041,32 ,26.9, 37.8,12 , 3 , 26,30,stable,0.3 ,-2.0, 2.7
"Chester County(6)",45023,31.1 ,21.6, 43.8,13 , 1 , 35,7,rising,3.9 ,0.9, 7.7
"Marlboro County(6)",45069,31 ,20.7, 45.4,14 , 1 , 36,6,stable,-1.3 ,-6.0, 3.7
"Richland County(6)",45079,29.8 ,26.7, 33.2,15 , 8 , 25,70,rising,5.8 ,1.6, 12.8
"Greenwood County(6)",45047,29.8 ,23.1, 37.8,16 , 3 , 33,15,stable,-1.7 ,-5.0, 1.8
"Lancaster County(6)",45057,29.5 ,23.7, 36.5,17 , 4 , 32,20,rising,4.8 ,1.5, 9.9
"Beaufort County(6)",45013,29.5 ,25.2, 34.4,18 , 6 , 29,45,stable,-5.5 ,-15.1, 2.0
"Clarendon County(6)",45027,28.3 ,19.4, 40.5,19 , 1 , 37,8,stable,0.2 ,-3.7, 4.5
"Berkeley County(6)",45015,27.6 ,23.6, 32.1,20 , 10 , 31,36,stable,0.5 ,-1.6, 3.1
"Marion County(6)",45067,26.6 ,17.2, 39.5,21 , 2 , 38,6,stable,-6.3 ,-30.0, 16.5
"Cherokee County(6)",45021,26 ,18.7, 35.3,22 , 4 , 37,9,stable,4.5 ,-0.5, 11.0
"Newberry County(6)",45071,25.5 ,17.2, 36.7,23 , 3 , 38,7,stable,-1.0 ,-6.9, 5.4
"Kershaw County(6)",45055,25.1 ,18.6, 33.3,24 , 7 , 37,11,stable,0.1 ,-4.2, 5.0
"Colleton County(6)",45029,24.9 ,16.7, 35.9,25 , 4 , 38,7,stable,2.0 ,-0.7, 5.2
"Orangeburg County(6)",45075,24.5 ,19, 31.3,26 , 10 , 36,15,rising,19.1 ,11.5, 30.2
"Spartanburg County(6)",45083,24.5 ,21.4, 27.9,27 , 16 , 34,49,falling,-5.6 ,-13.8, -1.2
"Dorchester County(6)",45035,24.3 ,20, 29.2,28 , 13 , 35,24,stable,2.3 ,-0.3, 5.7
"Aiken County(6)",45003,21.9 ,18.1, 26.3,29 , 18 , 36,27,stable,-0.8 ,-3.1, 1.6
"Union County(6)",45087,21.8 ,13.9, 33.3,30 , 7 , 38,5,stable,1.0 ,-4.3, 7.5
"Darlington County(6)",45031,21.6 ,15.8, 28.9,31 , 13 , 38,10,stable,-1.0 ,-4.9, 2.8
"Lexington County(6)",45063,21.1 ,18.2, 24.4,32 , 22 , 36,40,stable,-1.1 ,-3.1, 1.1
"Georgetown County(6)",45043,21.1 ,15.4, 28.4,33 , 14 , 38,12,stable,-0.8 ,-3.6, 2.2
"Williamsburg County(6)",45089,19 ,11.9, 29.5,34 , 12 , 38,5,falling,-4.7 ,-22.7, -0.7
"Edgefield County(6)",45037,16.9 ,9.8, 28.4,35 , 15 , 38,4,stable,-1.4 ,-8.8, 7.6
"Dillon County(6)",45033,16.9 ,9.5, 27.8,36 , 14 , 38,3,stable,-2.4 ,-5.7, 0.8
"Chesterfield County(6)",45025,16.5 ,10.7, 24.8,37 , 21 , 38,6,*,*,*,*
"Horry County(6)",45051,14.5 ,12.3, 16.9,38 , 33 , 38,40,falling,-3.3 ,-5.0, -1.6
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/01/2024 6:53 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
