Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21.9 ,21.7, 22.2,N/A , 18 , 26,6413,59.4
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Gillespie County(7)",48171,16.8 ,11.1, 24.7,169 , 37 , 173,7,40.7
"Andrews County(7)",48003,20.4 ,11.8, 32.9,146 , 6 , 173,3,47.2
"Harrison County(7)",48203,20.4 ,16.2, 25.4,145 , 43 , 171,17,47.3
"Comanche County(7)",48093,23.4 ,14.1, 36.9,105 , 2 , 173,5,47.9
"Cooke County(7)",48097,21.6 ,16.1, 28.4,131 , 22 , 172,11,48.3
"Bandera County(7)",48019,13.1 ,8.3, 20.4,173 , 100 , 173,5,49.1
"Tyler County(7)",48457,23 ,15.1, 33.8,110 , 6 , 173,6,49.2
"Blanco County(7)",48031,17.1 ,10.4, 28.4,167 , 33 , 173,4,50.0
"Deaf Smith County(7)",48117,19.7 ,11.8, 31.1,152 , 9 , 173,4,50.0
"Frio County(7)",48163,24 ,14.9, 36.4,96 , 2 , 173,4,50.0
"Llano County(7)",48299,16.8 ,9.8, 27.3,168 , 14 , 173,6,50.0
"Moore County(7)",48341,18.2 ,10.5, 29.1,163 , 10 , 173,3,50.0
"Sabine County(7)",48403,26.1 ,15.4, 42.7,74 , 1 , 173,5,50.0
"Trinity County(7)",48455,21.2 ,12.2, 34.5,136 , 4 , 173,4,51.2
"Midland County(7)",48329,17.4 ,14.5, 20.7,165 , 108 , 173,27,51.7
"Limestone County(7)",48293,28.5 ,20.2, 39.3,42 , 2 , 170,8,51.9
"Uvalde County(7)",48463,27.2 ,19.1, 37.6,58 , 3 , 170,8,52.0
"El Paso County(7)",48141,18.5 ,17.2, 19.8,161 , 127 , 167,152,52.1
"Bell County(7)",48027,19.9 ,17.8, 22.3,148 , 90 , 167,64,52.2
"Gregg County(7)",48183,22.4 ,18.9, 26.4,121 , 39 , 166,31,52.4
"Starr County(7)",48427,22.4 ,17.2, 28.6,119 , 25 , 170,13,52.5
"Marion County(7)",48315,29.8 ,16.8, 49.3,30 , 1 , 173,4,52.6
"Young County(7)",48503,24.9 ,16.3, 36.8,88 , 4 , 173,6,52.7
"Wilson County(7)",48493,19.4 ,14.5, 25.4,157 , 41 , 173,11,52.8
"Scurry County(7)",48415,18.9 ,11.2, 30.2,158 , 13 , 173,4,52.9
"Coryell County(7)",48099,15.5 ,11.5, 20.4,170 , 89 , 173,10,53.1
