Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,527.2 ,524.4, 530.1,N/A , 4 , 7,28195,stable,0.0 ,-0.6, 1.0
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Appling County(7)",13001,498.2 ,439.8, 562.4,116 , 17 , 151,57,stable,-1.0 ,-2.9, 1.2
"Atkinson County(7)",13003,467 ,379.5, 568.9,135 , 11 , 159,21,stable,-1.0 ,-2.4, 0.6
"Bacon County(7)",13005,546.9 ,465.1, 639.3,61 , 2 , 149,34,stable,0.0 ,-1.5, 1.6
"Baker County(7)",13007,399.1 ,288, 545.3,154 , 8 , 159,9,stable,-1.1 ,-4.3, 2.3
"Baldwin County(7)",13009,523.6 ,484.8, 564.9,97 , 22 , 136,143,stable,-0.7 ,-1.8, 0.3
"Banks County(7)",13011,552.4 ,493, 617.5,56 , 6 , 140,67,stable,0.0 ,-1.3, 1.5
"Barrow County(7)",13013,571.4 ,536.1, 608.3,32 , 9 , 102,218,stable,-0.7 ,-1.6, 0.2
"Bartow County(7)",13015,555 ,526.6, 584.5,52 , 17 , 105,316,falling,-1.4 ,-2.0, -0.7
"Ben Hill County(7)",13017,644.1 ,569.7, 725.8,6 , 1 , 103,58,stable,-1.2 ,-2.9, 0.5
"Berrien County(7)",13019,489.3 ,433.7, 550.5,124 , 25 , 155,59,stable,-0.2 ,-1.8, 1.7
"Bibb County(7)",13021,555.4 ,531.7, 580,51 , 18 , 100,439,falling,-1.0 ,-1.5, -0.5
"Bleckley County(7)",13023,495.3 ,425.1, 574.5,118 , 11 , 156,37,falling,-9.3 ,-16.7, -2.1
"Brantley County(7)",13025,526.9 ,467.3, 592.5,91 , 9 , 147,61,rising,2.1 ,0.6, 4.0
"Brooks County(7)",13027,568.2 ,501.9, 641.5,37 , 3 , 139,58,stable,0.0 ,-1.6, 1.6
"Bryan County(7)",13029,590.4 ,536.8, 647.7,16 , 2 , 109,96,stable,0.6 ,-0.6, 2.0
"Bulloch County(7)",13031,466.3 ,432.8, 501.8,137 , 90 , 152,154,stable,-0.8 ,-1.8, 0.3
