Incidence Rate Report for Michigan by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,29.9 ,29.3, 30.6,N/A , 11 , 20,1881,falling,-0.6 ,-1.2, -0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Isabella County(6)",26073,8.9 ,5, 14.8,68 , 61 , 68,3,falling,-33.3 ,-52.8, -8.5
"Ogemaw County(6)",26129,22.8 ,11.6, 40.7,47 , 1 , 68,3,stable,-2.9 ,-10.4, 4.5
"Alcona County(6)",26001,26.4 ,14.8, 52,34 , 1 , 68,3,stable,1.0 ,-3.5, 6.2
"Arenac County(6)",26011,32.9 ,17.2, 57.8,15 , 1 , 68,3,*,*,*,*
"Gogebic County(6)",26053,36.4 ,19, 63.8,7 , 1 , 67,3,*,*,*,*
"Menominee County(6)",26109,21 ,11.3, 36.2,58 , 3 , 68,3,*,*,*,*
"Missaukee County(6)",26113,34.6 ,19.2, 58.1,10 , 1 , 67,4,stable,1.0 ,-6.2, 9.1
"Antrim County(6)",26009,25.2 ,14.1, 42.3,42 , 1 , 68,4,stable,0.1 ,-6.8, 7.9
"Gladwin County(6)",26051,20.1 ,11, 34.5,62 , 5 , 68,4,stable,-4.4 ,-10.3, 1.2
"Presque Isle County(6)",26141,31.4 ,16.9, 56.3,18 , 1 , 67,4,*,*,*,*
"Branch County(6)",26023,15.2 ,8.9, 24.3,67 , 30 , 68,4,stable,-36.8 ,-65.6, 4.3
"Benzie County(6)",26019,36.2 ,20.8, 59.1,8 , 1 , 67,4,stable,-2.4 ,-9.3, 4.3
"Iosco County(6)",26069,19.1 ,10.9, 32.2,64 , 10 , 68,4,stable,0.6 ,-6.7, 9.3
"Mason County(6)",26105,21.5 ,12.5, 34.7,54 , 6 , 68,4,stable,-1.5 ,-6.9, 3.8
"Oceana County(6)",26127,21.9 ,12.7, 35.5,52 , 4 , 68,4,stable,-3.0 ,-6.9, 0.6
"Dickinson County(6)",26043,26.1 ,15.7, 41.4,36 , 1 , 68,5,*,*,*,*
"Osceola County(6)",26133,26.9 ,16.4, 42.4,32 , 1 , 67,5,falling,-14.9 ,-40.2, -1.9
"Otsego County(6)",26137,27 ,16.4, 42.5,31 , 1 , 67,5,stable,0.7 ,-3.0, 4.8
"Roscommon County(6)",26143,20.3 ,11.4, 35,61 , 4 , 68,5,falling,-4.4 ,-8.2, -0.7
"Charlevoix County(6)",26029,21.9 ,13.5, 34.5,53 , 6 , 68,5,falling,-5.8 ,-10.9, -0.9
"Sanilac County(6)",26151,15.3 ,9.8, 23.4,66 , 35 , 68,5,falling,-5.1 ,-8.3, -2.2
"Chippewa County(6)",26033,26.5 ,16.7, 40.1,33 , 2 , 67,5,stable,-1.4 ,-6.9, 3.9
"Gratiot County(6)",26057,21.9 ,14.2, 32.7,51 , 8 , 68,6,*,*,*,*
"Clare County(6)",26035,29.4 ,18.6, 44.2,27 , 1 , 66,6,stable,2.7 ,-0.8, 6.5
"Emmet County(6)",26047,25.8 ,17, 37.9,39 , 3 , 67,6,stable,-0.9 ,-4.8, 3.0
"Alpena County(6)",26007,31.1 ,20.6, 45.8,19 , 1 , 65,7,stable,-1.2 ,-5.5, 3.1
"Huron County(6)",26063,22.3 ,15.2, 32.8,49 , 10 , 67,7,stable,-3.8 ,-8.6, 1.3
"Cheboygan County(6)",26031,36.7 ,23.9, 54.7,6 , 1 , 63,7,*,*,*,*
"Leelanau County(6)",26089,43 ,27.1, 65.4,1 , 1 , 60,7,stable,0.5 ,-4.2, 5.0
"Mecosta County(6)",26107,28 ,18.8, 40.2,30 , 1 , 66,7,stable,-1.4 ,-5.3, 2.6
"Delta County(6)",26041,29.5 ,19.6, 42.8,26 , 1 , 66,7,stable,-4.0 ,-25.0, 0.6
"Hillsdale County(6)",26059,23.9 ,16.2, 34.3,46 , 6 , 67,7,stable,1.0 ,-2.7, 5.3
"Tuscola County(6)",26157,20.9 ,14.1, 29.8,59 , 12 , 68,7,stable,0.8 ,-2.7, 4.6
"St. Joseph County(6)",26149,20.7 ,14.4, 28.9,60 , 18 , 67,8,*,*,*,*
"Wexford County(6)",26165,35.4 ,24.7, 49.4,9 , 1 , 60,8,stable,-1.2 ,-6.1, 4.1
"Cass County(6)",26027,25.7 ,18, 35.7,40 , 4 , 67,9,stable,0.4 ,-2.7, 3.7
"Barry County(6)",26015,25.9 ,18.7, 34.9,38 , 6 , 66,10,stable,-2.4 ,-4.8, 0.0
"Ionia County(6)",26067,32.5 ,24.2, 42.9,17 , 1 , 58,11,stable,-0.2 ,-7.6, 7.4
"Marquette County(6)",26103,29.6 ,22, 39.1,24 , 2 , 61,12,falling,-13.6 ,-34.8, -0.3
