Incidence Rate Report for Louisiana by Parish

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,14 ,13.5, 14.5,N/A , 14 , 26,686,rising,1.6 ,0.3, 2.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Avoyelles Parish(7)",22009,11.3 ,7.2, 16.9,38 , 8 , 43,5,falling,-27.5 ,-43.8, -5.3
"St. Mary Parish(7)",22101,11.2 ,7.3, 16.4,40 , 9 , 43,6,stable,-20.1 ,-36.9, 1.4
"Bossier Parish(7)",22015,19.1 ,15.8, 22.9,3 , 1 , 27,24,stable,-6.0 ,-23.5, 12.1
"Terrebonne Parish(7)",22109,13.1 ,10.3, 16.5,35 , 9 , 42,16,stable,-6.0 ,-22.2, 5.2
"Calcasieu Parish(7)",22019,11.2 ,9.2, 13.6,39 , 23 , 43,23,falling,-5.8 ,-12.5, -1.9
"Vernon Parish(7)",22115,17.7 ,12.5, 24.3,7 , 1 , 41,8,stable,-4.9 ,-26.4, 2.7
"East Baton Rouge Parish(7)",22033,14.7 ,13.1, 16.5,26 , 10 , 35,64,stable,-2.7 ,-15.0, 8.6
"Iberia Parish(7)",22045,10.1 ,7, 14.1,42 , 19 , 43,7,stable,-2.0 ,-5.1, 0.9
"St. Bernard Parish(7)",22087,13.8 ,9.4, 19.4,30 , 3 , 43,7,stable,0.1 ,-18.3, 6.5
