Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,65.6 ,64.4, 66.9,N/A , 15 , 25,2193,55.6
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Rabun County(7)",13241,40.8 ,25.4, 63,120 , 52 , 120,4,47.8
"Columbia County(7)",13073,41.2 ,33.2, 50.5,119 , 97 , 120,20,55.4
"Worth County(7)",13321,46.6 ,27.7, 73.3,118 , 21 , 120,4,51.4
"Toombs County(7)",13279,47.6 ,29.6, 72.4,117 , 27 , 120,4,48.9
"Oconee County(7)",13219,48 ,32.6, 68.1,116 , 32 , 120,6,57.1
"Tattnall County(7)",13267,48.8 ,30, 75.1,115 , 24 , 120,4,53.8
"Liberty County(7)",13179,48.8 ,33.3, 69.3,114 , 35 , 120,7,45.9
"Floyd County(7)",13115,49.7 ,39.8, 61.4,113 , 63 , 120,18,46.3
"Dawson County(7)",13085,50.1 ,32.6, 73.9,112 , 21 , 120,6,63.6
"Pierce County(7)",13229,51.4 ,29.7, 82.7,111 , 12 , 120,3,51.5
"Richmond County(7)",13245,53.3 ,45.5, 62.2,110 , 61 , 118,34,50.0
"Coffee County(7)",13069,54 ,37.8, 75.1,109 , 25 , 120,7,54.4
"Crisp County(7)",13081,54.5 ,34.5, 81.8,108 , 14 , 120,5,64.9
"Walker County(7)",13295,54.9 ,43, 69.2,107 , 38 , 120,15,48.1
"Lamar County(7)",13171,56.8 ,33.8, 89.4,106 , 9 , 120,4,41.3
"Catoosa County(7)",13047,56.9 ,44.4, 71.8,105 , 32 , 120,14,52.2
"Hall County(7)",13139,57.3 ,49.4, 66.2,104 , 51 , 116,38,56.0
"Gilmer County(7)",13123,57.4 ,41.3, 77.8,103 , 20 , 120,9,52.3
"Clarke County(7)",13059,57.8 ,46.1, 71.5,102 , 33 , 119,18,54.7
"Grady County(7)",13131,58 ,37.7, 85.2,101 , 13 , 120,5,40.6
"McIntosh County(7)",13191,58.4 ,36.2, 89.4,100 , 8 , 120,4,53.7
"Colquitt County(7)",13071,58.5 ,42.4, 78.9,99 , 19 , 120,9,47.8
"Forsyth County(7)",13117,59.2 ,51, 68.3,98 , 43 , 115,40,58.6
"Ben Hill County(7)",13017,59.9 ,36.2, 93.6,97 , 8 , 120,4,45.5
"Fannin County(7)",13111,60.1 ,42.9, 82,96 , 15 , 120,9,50.0
"Gordon County(7)",13129,60.4 ,45.8, 78.3,95 , 19 , 119,12,50.4
"White County(7)",13311,60.5 ,43.3, 82.3,94 , 13 , 120,8,57.5
"Gwinnett County(7)",13135,60.6 ,56, 65.5,93 , 58 , 107,145,56.5
"Chatham County(7)",13051,60.7 ,53.8, 68.2,92 , 47 , 113,58,55.3
"Dougherty County(7)",13095,60.9 ,48.8, 75.1,91 , 27 , 118,18,54.8
"DeKalb County(7)",13089,61 ,56.3, 66,90 , 57 , 106,133,56.1
"Monroe County(7)",13207,61.2 ,42.4, 85.7,89 , 10 , 120,7,50.7
"Houston County(7)",13153,61.4 ,51.5, 72.5,88 , 33 , 114,29,51.4
"Washington County(7)",13303,61.5 ,39.2, 92.1,87 , 8 , 120,5,40.7
"Lowndes County(7)",13185,61.6 ,49.7, 75.5,86 , 28 , 118,19,54.2
"Thomas County(7)",13275,62.5 ,46.7, 82.1,85 , 17 , 118,11,54.1
"Lumpkin County(7)",13187,62.7 ,43.4, 87.5,84 , 10 , 120,7,65.5
"Laurens County(7)",13175,63 ,47.3, 82.3,83 , 16 , 119,11,48.7
"Fulton County(7)",13121,63.4 ,59.3, 67.8,82 , 52 , 100,184,55.2
"Cobb County(7)",13067,63.4 ,58.7, 68.5,81 , 49 , 102,140,56.2
"Rockdale County(7)",13247,63.6 ,51.2, 78.1,80 , 22 , 117,19,56.7
"Lee County(7)",13177,64.3 ,42, 94.3,79 , 7 , 120,6,45.3
"Bartow County(7)",13015,65.3 ,53.6, 78.7,78 , 21 , 116,23,51.3
"Fayette County(7)",13113,65.4 ,55.2, 77,77 , 25 , 113,30,56.7
"Oglethorpe County(7)",13221,66 ,40.1, 102.5,76 , 3 , 120,4,48.8
"Union County(7)",13291,66.4 ,47.3, 90.5,75 , 9 , 119,9,58.2
"Whitfield County(7)",13313,66.4 ,54.5, 80.1,74 , 20 , 112,22,51.6
"Douglas County(7)",13097,66.4 ,55.5, 78.9,73 , 24 , 111,28,62.7
"Harris County(7)",13145,66.6 ,48.3, 89.7,72 , 9 , 119,9,59.0
"Cherokee County(7)",13057,67 ,59, 75.8,71 , 30 , 104,54,55.7
"Dade County(7)",13083,67 ,40.4, 104.1,70 , 3 , 120,4,51.3
"Bibb County(7)",13021,67.9 ,58.2, 78.9,69 , 26 , 107,36,56.6
"Paulding County(7)",13223,68.1 ,57.3, 80.4,68 , 20 , 110,31,57.2
