Incidence Rate Report for Florida by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,19.8 ,19.2, 20.4,N/A , 5 , 23,932,rising,0.9 ,0.4, 1.4
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Putnam County(6)",12107,18.6 ,10.6, 30.2,27 , 1 , 37,3,*,*,*,*
"Columbia County(6)",12023,24.8 ,15.3, 37.9,5 , 1 , 37,4,*,*,*,*
"Nassau County(6)",12089,24.9 ,15.8, 37.4,4 , 1 , 37,5,stable,3.6 ,-1.2, 9.6
"Flagler County(6)",12035,24.2 ,15.6, 35.9,8 , 1 , 37,5,*,*,*,*
"Citrus County(6)",12017,22.1 ,14.4, 32.4,10 , 1 , 37,5,*,*,*,*
"Indian River County(6)",12061,21.9 ,14.9, 31.1,13 , 1 , 37,6,stable,1.4 ,-2.3, 5.9
"Bay County(6)",12005,16.2 ,11.2, 22.8,36 , 6 , 37,7,stable,-1.1 ,-5.3, 3.0
"Charlotte County(6)",12015,26.3 ,18.1, 37,2 , 1 , 35,7,stable,23.8 ,-1.1, 62.8
"Martin County(6)",12085,24.3 ,16.9, 33.8,6 , 1 , 36,7,*,*,*,*
"Santa Rosa County(6)",12113,18.1 ,12.9, 24.7,30 , 3 , 37,8,stable,1.0 ,-2.7, 5.2
"Leon County(6)",12073,12.4 ,8.9, 16.9,37 , 27 , 37,8,stable,-0.8 ,-4.7, 3.1
"Okaloosa County(6)",12091,17.5 ,12.7, 23.5,32 , 4 , 37,9,stable,0.2 ,-2.7, 3.2
"Hernando County(6)",12053,26.5 ,19.7, 34.9,1 , 1 , 33,10,rising,3.7 ,0.6, 7.9
"Alachua County(6)",12001,17.7 ,13.3, 23,31 , 5 , 37,12,stable,1.5 ,-3.2, 7.3
"Clay County(6)",12019,21 ,15.9, 27.2,16 , 1 , 36,12,stable,1.4 ,-2.1, 5.4
"Escambia County(6)",12033,16.8 ,13, 21.4,34 , 9 , 37,13,stable,2.7 ,-17.3, 21.5
"St. Lucie County(6)",12111,21.1 ,16.6, 26.6,15 , 2 , 36,15,stable,2.2 ,-2.1, 7.5
"Sarasota County(6)",12115,22 ,17.3, 27.5,12 , 1 , 35,15,stable,2.9 ,-1.0, 7.6
"Marion County(6)",12083,20.6 ,16.2, 25.8,17 , 2 , 36,15,stable,-0.2 ,-4.4, 4.6
"St. Johns County(6)",12109,25.3 ,19.9, 31.6,3 , 1 , 30,15,rising,3.6 ,1.2, 6.7
"Collier County(6)",12021,21.6 ,17.1, 26.9,14 , 1 , 35,16,stable,0.4 ,-2.9, 3.9
"Manatee County(6)",12081,19.8 ,15.7, 24.7,20 , 3 , 36,16,stable,0.9 ,-2.6, 5.2
"Lake County(6)",12069,24.2 ,19.5, 29.8,7 , 1 , 29,18,stable,1.5 ,-3.0, 7.4
"Volusia County(6)",12127,16.4 ,13.1, 20.1,35 , 13 , 37,18,stable,1.5 ,-2.0, 5.5
"Osceola County(6)",12097,19.5 ,15.7, 23.8,22 , 4 , 36,19,stable,-14.7 ,-30.2, 2.2
"Pasco County(6)",12101,18.3 ,15, 22.1,28 , 8 , 36,22,stable,-0.7 ,-2.7, 1.5
"Brevard County(6)",12009,19.4 ,16, 23.2,23 , 5 , 36,23,stable,-0.2 ,-3.8, 3.7
"Seminole County(6)",12117,22 ,18.2, 26.3,11 , 2 , 33,24,stable,1.3 ,-1.7, 4.5
"Lee County(6)",12071,20.3 ,17.1, 23.8,18 , 4 , 34,30,stable,1.5 ,-7.9, 14.1
"Pinellas County(6)",12103,18.9 ,16.1, 22,25 , 7 , 36,33,stable,0.0 ,-1.2, 1.2
"Polk County(6)",12105,19.8 ,17, 23,21 , 6 , 35,34,rising,14.9 ,0.3, 25.5
"Duval County(6)",12031,17.5 ,15.1, 20,33 , 14 , 36,41,stable,-1.0 ,-2.8, 0.1
"Palm Beach County(6)",12099,18.7 ,16.7, 21,26 , 11 , 35,59,stable,-0.8 ,-2.2, 0.6
"Orange County(6)",12095,19.1 ,17.1, 21.3,24 , 10 , 34,66,stable,1.2 ,-0.5, 3.2
"Hillsborough County(6)",12057,20.2 ,18.2, 22.4,19 , 7 , 32,73,stable,0.2 ,-1.4, 1.9
"Broward County(6)",12011,18.1 ,16.4, 20,29 , 15 , 35,82,stable,-6.4 ,-12.8, 0.1
"Miami-Dade County(6)",12086,22.9 ,21.3, 24.7,9 , 3 , 19,141,rising,2.3 ,1.1, 3.6
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gadsden County(6)",12039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highlands County(6)",12055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Levy County(6)",12075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",12087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumter County(6)",12119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Suwannee County(6)",12121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",12125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wakulla County(6)",12129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walton County(6)",12131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/11/2024 11:33 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
