Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,6 ,5.7, 6.4,N/A , 25 , 46,220,26.3
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Greenwood County(6)",45047,6.1 ,3.4, 10.3,10 , 1 , 20,3,34.0
"Orangeburg County(6)",45075,11.3 ,7.9, 15.8,1 , 1 , 6,8,33.6
"Darlington County(6)",45031,8.2 ,4.8, 13.2,3 , 1 , 20,4,32.3
"Sumter County(6)",45085,9.6 ,6.5, 13.8,2 , 1 , 13,7,32.0
"Charleston County(6)",45019,6.5 ,5.2, 8.1,5 , 2 , 17,18,30.3
"Anderson County(6)",45007,6.3 ,4.5, 8.5,8 , 2 , 19,9,29.5
"Spartanburg County(6)",45083,6.4 ,5, 8.3,6 , 2 , 18,13,29.4
"Florence County(6)",45041,6.3 ,4.3, 9.2,7 , 2 , 20,6,27.9
"Berkeley County(6)",45015,5.2 ,3.6, 7.3,16 , 4 , 20,7,27.5
"Beaufort County(6)",45013,5 ,3.4, 7.2,17 , 4 , 20,8,26.8
"Horry County(6)",45051,6.2 ,5, 7.8,9 , 3 , 18,20,26.3
"Pickens County(6)",45077,5.9 ,3.6, 9.2,11 , 2 , 20,4,25.6
"Georgetown County(6)",45043,7 ,4.1, 11.7,4 , 1 , 20,4,25.3
"Aiken County(6)",45003,5.4 ,3.7, 7.7,14 , 3 , 20,7,24.5
"Lexington County(6)",45063,5.5 ,4.1, 7.3,13 , 4 , 20,11,23.7
"Richland County(6)",45079,5.6 ,4.3, 7.1,12 , 4 , 20,14,23.2
"Greenville County(6)",45045,5.2 ,4.2, 6.5,15 , 5 , 20,17,23.1
"Dorchester County(6)",45035,4.9 ,3, 7.4,18 , 4 , 20,4,21.4
"York County(6)",45091,4.8 ,3.5, 6.5,19 , 6 , 20,9,21.2
"Lancaster County(6)",45057,4.1 ,2.4, 7,20 , 5 , 20,3,20.7
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
"Laurens County(6)",45059,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Oconee County(6)",45073,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 5:04 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
