Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,44.4 ,43.7, 45,N/A , 6 , 9,3598,65.3
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Daviess County(6)",29061,29.9 ,18, 48.1,108 , 29 , 108,4,69.0
"Barton County(6)",29011,30.1 ,19.9, 44.6,107 , 44 , 108,6,62.2
"Oregon County(6)",29149,32.5 ,21.3, 48.6,106 , 25 , 108,6,47.6
"Christian County(6)",29043,33.1 ,28.4, 38.5,105 , 73 , 108,35,64.8
"Gentry County(6)",29075,33.6 ,19.1, 56.3,104 , 12 , 108,3,59.3
"Howell County(6)",29091,34.3 ,27.9, 42,103 , 57 , 108,21,52.0
"Platte County(6)",29165,34.4 ,29.8, 39.6,102 , 69 , 108,42,62.1
"Moniteau County(6)",29135,34.5 ,23.6, 49,101 , 24 , 108,7,55.0
"Ste. Genevieve County(6)",29186,34.7 ,25.3, 47.1,100 , 26 , 108,10,56.5
"Harrison County(6)",29081,35.2 ,21.5, 55.4,99 , 11 , 108,4,55.0
"Stone County(6)",29209,36.3 ,30, 44.2,98 , 51 , 108,26,71.1
"St. Charles County(6)",29183,36.6 ,34.2, 39.1,97 , 75 , 104,179,63.6
"Douglas County(6)",29067,36.8 ,26.6, 50.8,96 , 25 , 108,9,68.8
"St. Louis County(6)",29189,37.3 ,35.9, 38.8,95 , 78 , 101,515,63.7
"Greene County(6)",29077,38.4 ,35.6, 41.4,94 , 67 , 102,140,68.4
"St. Clair County(6)",29185,39.1 ,27.2, 56.3,93 , 12 , 108,7,52.2
"Grundy County(6)",29079,39.4 ,26.3, 57.7,92 , 6 , 108,6,58.8
"Cole County(6)",29051,39.7 ,34.2, 45.8,91 , 42 , 105,39,62.3
"Taney County(6)",29213,39.7 ,33.9, 46.4,90 , 42 , 106,35,65.3
"Boone County(6)",29019,39.9 ,35.8, 44.4,89 , 55 , 103,71,66.9
"Linn County(6)",29115,40 ,28.1, 56.2,88 , 9 , 108,8,61.3
"Johnson County(6)",29101,40.7 ,33.4, 49.1,87 , 24 , 106,23,57.9
"Barry County(6)",29009,40.8 ,33.6, 49.4,86 , 30 , 107,23,62.6
"Nodaway County(6)",29147,41 ,30.2, 54.7,85 , 14 , 108,10,68.9
"Ralls County(6)",29173,41.1 ,28.3, 59,84 , 6 , 108,7,57.4
"Vernon County(6)",29217,41.2 ,31.3, 53.4,83 , 15 , 108,12,62.6
"Lawrence County(6)",29109,41.2 ,33.9, 49.8,82 , 25 , 106,22,67.5
"Lafayette County(6)",29107,41.4 ,33.6, 50.6,81 , 25 , 107,20,64.3
"Reynolds County(6)",29179,41.4 ,25, 66.6,80 , 1 , 108,4,65.6
"Perry County(6)",29157,41.7 ,31.4, 54.6,79 , 14 , 108,11,65.5
"Wright County(6)",29229,42.4 ,32, 55.5,78 , 11 , 107,12,67.4
"Clay County(6)",29047,42.9 ,39.5, 46.5,77 , 45 , 91,122,64.6
"Saline County(6)",29195,43 ,33.3, 55.1,76 , 14 , 107,14,71.1
"Cape Girardeau County(6)",29031,43.1 ,37.3, 49.5,75 , 30 , 101,42,70.9
"Clark County(6)",29045,43.4 ,27.8, 66.7,74 , 2 , 108,5,72.7
