Incidence Rate Report for New York by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,130.3 ,129.4, 131.2,N/A , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Hamilton County(7)",36041,114.6 ,75.1, 182.4,47 , 1 , 62,6,stable,23.1 ,-5.6, 53.3
"Tompkins County(7)",36109,121.6 ,108.6, 135.8,37 , 10 , 55,68,rising,21.9 ,4.2, 37.5
"Schuyler County(7)",36097,117.4 ,92.6, 148,42 , 2 , 62,17,stable,14.6 ,-4.1, 28.8
"Broome County(7)",36007,125.4 ,116.9, 134.5,30 , 13 , 49,168,rising,14.2 ,10.1, 19.5
"Ontario County(7)",36069,166 ,153.4, 179.5,1 , 1 , 8,135,stable,12.6 ,-0.1, 22.5
"Montgomery County(7)",36057,116.7 ,100.7, 134.9,44 , 9 , 59,40,rising,11.8 ,3.1, 28.3
"Schoharie County(7)",36095,108.1 ,90.6, 128.6,52 , 14 , 62,28,stable,10.1 ,-2.1, 26.5
"Delaware County(7)",36025,83.5 ,71.2, 97.9,62 , 52 , 62,35,stable,9.5 ,-1.7, 17.1
"Genesee County(7)",36037,126.9 ,111.7, 143.8,26 , 5 , 54,53,stable,8.4 ,-2.1, 16.4
"Oneida County(7)",36065,146.2 ,137.7, 155.1,7 , 2 , 21,231,stable,7.8 ,-0.6, 16.9
"Schenectady County(7)",36093,123 ,113.1, 133.6,36 , 13 , 51,120,stable,7.6 ,-1.7, 18.3
"Yates County(7)",36123,152.2 ,127.7, 180.7,5 , 1 , 45,29,stable,7.6 ,-2.4, 25.6
"Clinton County(7)",36019,92.9 ,81.6, 105.4,58 , 47 , 62,52,stable,7.4 ,-0.2, 17.7
"Monroe County(7)",36055,152.5 ,147.5, 157.8,4 , 1 , 10,715,rising,7.1 ,3.0, 12.6
"Otsego County(7)",36077,88.6 ,76.7, 102.2,61 , 49 , 62,41,rising,5.7 ,0.7, 15.1
"Suffolk County(7)",36103,138.2 ,134.9, 141.7,13 , 8 , 23,1316,rising,4.7 ,1.2, 9.0
"Chenango County(7)",36017,111.2 ,96.5, 127.9,50 , 18 , 60,43,stable,4.6 ,-2.4, 12.7
"Rensselaer County(7)",36083,118.2 ,108.8, 128.2,41 , 19 , 53,124,rising,4.5 ,0.1, 9.7
