Incidence Rate Report for Texas by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.1 ,11.9, 12.2,N/A , 1 , 2,3726,stable,0.4 ,-1.4, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Burnet County(7)",48053,7.7 ,5.1, 11.4,106 , 48 , 119,6,stable,-5.9 ,-19.8, 0.6
"Williamson County(7)",48491,7.7 ,6.7, 8.8,108 , 85 , 117,46,falling,-4.3 ,-10.7, -0.2
"Bell County(7)",48027,11.6 ,10, 13.3,61 , 35 , 95,39,stable,-3.6 ,-12.0, 3.0
"Travis County(7)",48453,10.7 ,9.9, 11.6,75 , 53 , 92,125,stable,-3.2 ,-12.5, 3.1
"Brazoria County(7)",48039,14 ,12.3, 15.8,39 , 18 , 66,55,stable,-1.6 ,-12.9, 5.7
"Harris County(7)",48201,12.4 ,12, 12.9,55 , 42 , 66,566,stable,-0.6 ,-5.1, 1.9
"Hays County(7)",48209,12.4 ,10.3, 14.8,56 , 22 , 93,27,stable,-0.6 ,-9.9, 3.4
"Nacogdoches County(7)",48347,7.1 ,4.7, 10.4,113 , 57 , 119,6,stable,0.0 ,-4.5, 5.5
"Dallas County(7)",48113,13.4 ,12.8, 14.1,43 , 30 , 58,352,stable,0.2 ,-1.6, 1.6
"Maverick County(7)",48323,21.1 ,16, 27.3,10 , 2 , 51,12,stable,0.2 ,-9.9, 3.5
"Wilson County(7)",48493,8.2 ,5.3, 12.1,103 , 39 , 119,5,stable,0.7 ,-3.5, 6.4
"Bexar County(7)",48029,16 ,15.2, 16.8,26 , 17 , 37,322,stable,1.2 ,-0.1, 2.0
"Denton County(7)",48121,7.7 ,6.9, 8.6,107 , 86 , 116,65,stable,1.3 ,-0.4, 3.7
"Webb County(7)",48479,19.5 ,16.9, 22.3,13 , 4 , 34,43,stable,1.3 ,-0.5, 3.6
"Collin County(7)",48085,7.2 ,6.5, 8.1,111 , 93 , 118,70,rising,1.4 ,0.1, 3.4
"Shelby County(7)",48419,9.9 ,5.5, 16.5,84 , 12 , 119,3,stable,1.4 ,-4.7, 8.5
"Tarrant County(7)",48439,10.6 ,10, 11.3,77 , 58 , 90,226,stable,1.4 ,-5.9, 3.5
"Cass County(7)",48067,8.8 ,5, 14.6,96 , 20 , 119,4,stable,1.8 ,-3.6, 8.6
"Fort Bend County(7)",48157,9.7 ,8.7, 10.8,86 , 63 , 104,75,rising,1.9 ,0.6, 3.7
"Comal County(7)",48091,9.3 ,7.5, 11.4,94 , 53 , 115,20,stable,2.1 ,-0.3, 5.5
"Galveston County(7)",48167,14.7 ,13.1, 16.5,33 , 18 , 59,63,rising,2.1 ,0.2, 4.4
"Orange County(7)",48361,10.8 ,8.2, 14,71 , 26 , 113,12,stable,2.1 ,-0.5, 5.5
"Cameron County(7)",48061,14.3 ,12.8, 16,37 , 18 , 63,63,rising,2.2 ,1.0, 3.8
"Polk County(7)",48373,13.1 ,9.6, 17.6,47 , 12 , 107,11,stable,2.2 ,-0.8, 6.0
"Brown County(7)",48049,10.9 ,7.2, 16.1,68 , 16 , 118,6,stable,2.5 ,-0.9, 6.7
"Nueces County(7)",48355,17.3 ,15.5, 19.2,19 , 9 , 38,75,rising,2.5 ,1.2, 4.2
"Montgomery County(7)",48339,9.3 ,8.3, 10.4,93 , 66 , 107,63,rising,2.6 ,1.1, 4.6
"Jefferson County(7)",48245,12.6 ,10.9, 14.6,52 , 25 , 85,40,rising,2.7 ,1.8, 3.9
"Bowie County(7)",48037,9.2 ,6.9, 12.1,95 , 39 , 118,11,stable,2.8 ,-1.2, 7.8
"Guadalupe County(7)",48187,11.1 ,9, 13.5,65 , 31 , 107,21,rising,2.8 ,0.7, 6.0
"McLennan County(7)",48309,10.9 ,9.2, 12.8,69 , 37 , 102,32,rising,2.8 ,0.8, 5.4
"Hunt County(7)",48231,9.6 ,7.4, 12.4,89 , 39 , 117,13,stable,2.9 ,-0.1, 7.0
"Brazos County(7)",48041,8.5 ,6.7, 10.7,100 , 58 , 118,15,stable,3.2 ,0.0, 7.9
"Kleberg County(7)",48273,19.4 ,12.9, 28,14 , 1 , 86,6,stable,3.2 ,-0.5, 7.6
"Parker County(7)",48367,10.9 ,8.7, 13.4,70 , 34 , 109,19,rising,3.2 ,0.3, 7.3
"Starr County(7)",48427,17.5 ,13, 23,18 , 4 , 80,10,stable,3.2 ,0.0, 7.7
"Harrison County(7)",48203,9.4 ,6.8, 12.8,92 , 34 , 118,9,rising,3.3 ,0.4, 7.1
"Randall County(7)",48381,8.3 ,6.3, 10.6,102 , 57 , 118,13,rising,3.3 ,0.3, 7.5
"Hidalgo County(7)",48215,12.8 ,11.7, 14,49 , 31 , 71,99,rising,3.4 ,2.5, 4.5
"Cherokee County(7)",48073,14.4 ,10.8, 19.1,36 , 8 , 97,11,rising,3.6 ,0.8, 7.9
