Incidence Rate Report for New Mexico by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New Mexico(3)",35000,7.3 ,6.6, 7.9,N/A , 5 , 34,101,30.4
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Bernalillo County(7)",35001,7.7 ,6.6, 9,7 , 2 , 8,35,32.0
"Dona Ana County(7)",35013,5.7 ,4, 7.9,9 , 5 , 9,8,22.4
"Lea County(7)",35025,9.6 ,5.5, 15.6,3 , 1 , 9,3,53.1
"McKinley County(7)",35031,11.6 ,7.2, 17.8,1 , 1 , 8,4,31.9
"San Juan County(7)",35045,7.8 ,5.1, 11.4,6 , 2 , 9,6,27.7
"Sandoval County(7)",35043,7.1 ,5.1, 9.8,8 , 2 , 9,8,28.4
"Santa Fe County(7)",35049,7.9 ,5.6, 10.9,4 , 2 , 9,10,34.8
"Taos County(7)",35055,11.5 ,6.3, 20.4,2 , 1 , 9,3,39.0
"Valencia County(7)",35061,7.9 ,4.6, 12.7,5 , 1 , 9,4,27.5
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*
"Chaves County(7)",35005,* ,*, *,* , * , *,3 or fewer,*
"Cibola County(7)",35006,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*
"Curry County(7)",35009,* ,*, *,* , * , *,3 or fewer,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*
"Eddy County(7)",35015,* ,*, *,* , * , *,3 or fewer,*
"Grant County(7)",35017,* ,*, *,* , * , *,3 or fewer,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",35027,* ,*, *,* , * , *,3 or fewer,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*
"Luna County(7)",35029,* ,*, *,* , * , *,3 or fewer,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*
"Otero County(7)",35035,* ,*, *,* , * , *,3 or fewer,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*
"Rio Arriba County(7)",35039,* ,*, *,* , * , *,3 or fewer,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*
"San Miguel County(7)",35047,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*
"Torrance County(7)",35057,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 5:53 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
