Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,37.1 ,36.7, 37.4,N/A , 21 , 24,10790,stable,0.0 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"La Salle County(7)",48283,79.8 ,53.6, 114.7,1 , 1 , 167,6,stable,0.9 ,-2.5, 4.9
"Sutton County(7)",48435,73.2 ,42.6, 118.9,2 , 1 , 190,4,*,*,*,*
"Brooks County(7)",48047,69.6 ,45.5, 102,3 , 1 , 181,6,stable,3.1 ,-2.0, 9.4
"Martin County(7)",48317,69.5 ,40.8, 110.2,4 , 1 , 191,4,*,*,*,*
"Delta County(7)",48119,65.6 ,42.8, 98.1,5 , 1 , 187,5,stable,1.0 ,-2.4, 4.8
"Floyd County(7)",48153,64.4 ,38, 101.8,6 , 1 , 191,4,stable,0.1 ,-3.6, 3.4
"Dawson County(7)",48115,60.3 ,42.9, 82.3,7 , 1 , 174,8,stable,0.0 ,-2.6, 2.4
"Wharton County(7)",48481,58.6 ,49.5, 69,8 , 1 , 87,31,stable,0.8 ,-1.4, 3.2
"Jim Hogg County(7)",48247,57 ,31.9, 94.3,9 , 1 , 192,3,stable,-1.2 ,-6.4, 3.7
"Jim Wells County(7)",48249,57 ,47.5, 67.9,10 , 2 , 95,26,stable,0.7 ,-1.7, 3.4
"Zavala County(7)",48507,56.4 ,38.7, 79.5,11 , 1 , 186,7,stable,1.3 ,-1.9, 5.2
"Montague County(7)",48337,55.7 ,43.3, 70.8,12 , 1 , 156,16,stable,-0.9 ,-3.7, 1.9
"Kleberg County(7)",48273,54.5 ,43.3, 67.9,13 , 1 , 158,17,stable,11.8 ,-2.5, 31.9
"Morris County(7)",48343,54.2 ,38.7, 74.3,14 , 1 , 182,9,stable,-0.8 ,-3.9, 2.2
"Coleman County(7)",48083,54.1 ,36.5, 78.5,15 , 1 , 187,7,stable,1.7 ,-2.7, 6.1
"Cass County(7)",48067,53.6 ,43.8, 65.2,16 , 2 , 126,24,stable,-0.7 ,-3.0, 1.5
"Polk County(7)",48373,53.2 ,44.8, 62.8,17 , 3 , 120,34,stable,0.3 ,-1.0, 1.7
"Marion County(7)",48315,53 ,35.7, 76.4,18 , 1 , 190,8,stable,0.6 ,-2.7, 4.1
"Swisher County(7)",48437,52.6 ,33.2, 79.9,19 , 1 , 192,5,stable,-1.1 ,-7.2, 4.2
"Limestone County(7)",48293,52.5 ,41.3, 66.1,20 , 2 , 166,16,stable,-1.2 ,-4.5, 2.2
"Winkler County(7)",48495,52.4 ,31.1, 82.4,21 , 1 , 192,4,*,*,*,*
"Val Verde County(7)",48465,51.4 ,42.7, 61.2,22 , 4 , 133,25,stable,0.8 ,-2.2, 4.5
"Gray County(7)",48179,51.2 ,39.6, 65.3,23 , 3 , 176,14,stable,-0.9 ,-3.6, 1.8
"Ector County(7)",48135,51.1 ,45.7, 56.9,24 , 8 , 90,69,stable,0.4 ,-1.4, 2.4
"Uvalde County(7)",48463,50.9 ,39.7, 64.4,25 , 3 , 178,15,stable,0.6 ,-1.9, 3.4
"Colorado County(7)",48089,50.9 ,39.5, 64.8,26 , 3 , 173,16,stable,-2.2 ,-5.3, 0.7
"Liberty County(7)",48291,50.8 ,44.1, 58.1,27 , 5 , 110,45,rising,5.8 ,0.6, 18.7
"Jasper County(7)",48241,50.7 ,41.7, 61.2,28 , 4 , 147,24,stable,-0.7 ,-2.2, 0.9
"Wilbarger County(7)",48487,50.4 ,35.5, 69.8,29 , 2 , 188,8,stable,-1.4 ,-4.7, 1.6
"DeWitt County(7)",48123,49.5 ,38.3, 63.3,30 , 3 , 175,14,stable,0.0 ,-3.1, 3.3
"Hockley County(7)",48219,49.2 ,37.5, 63.5,31 , 3 , 185,12,stable,1.3 ,-2.7, 5.6
"Camp County(7)",48063,49.2 ,33.8, 69.2,32 , 1 , 190,7,stable,-1.1 ,-4.3, 1.9
"Hopkins County(7)",48223,49 ,40.4, 59.1,33 , 5 , 160,24,stable,-0.5 ,-2.7, 1.8
"Wichita County(7)",48485,48.7 ,43.7, 54.2,34 , 11 , 113,72,stable,4.0 ,-0.4, 16.8
"Upshur County(7)",48459,48.5 ,40.3, 58,35 , 6 , 151,26,stable,-1.0 ,-3.2, 1.2
"Somervell County(7)",48425,48.2 ,31.8, 70.9,36 , 2 , 192,6,*,*,*,*
"Clay County(7)",48077,47.9 ,33.1, 68.1,37 , 2 , 191,7,stable,0.8 ,-2.9, 4.7
"Bosque County(7)",48035,47.5 ,36.1, 61.9,38 , 4 , 185,14,stable,0.9 ,-1.2, 3.0
"Shelby County(7)",48419,47.5 ,37.3, 60,39 , 3 , 177,15,stable,-0.4 ,-3.1, 2.3
"Sabine County(7)",48403,47.4 ,33.2, 67,40 , 1 , 190,9,stable,-4.7 ,-17.9, 8.4
"Frio County(7)",48163,47.4 ,34.3, 63.8,41 , 2 , 189,9,stable,1.3 ,-1.8, 5.1
"Runnels County(7)",48399,47 ,32.1, 67.3,42 , 2 , 190,7,stable,-1.1 ,-5.5, 3.3
"Maverick County(7)",48323,47 ,39.1, 56.1,43 , 8 , 161,25,rising,2.0 ,0.4, 4.0
"Hill County(7)",48217,46.8 ,38.3, 56.8,44 , 7 , 173,24,stable,-1.6 ,-3.6, 0.4
"Zapata County(7)",48505,46.6 ,31.5, 66.2,45 , 2 , 191,6,stable,2.4 ,-1.3, 6.8
"Grayson County(7)",48181,46.6 ,41.9, 51.6,46 , 16 , 123,79,stable,-0.8 ,-2.3, 0.8
"Orange County(7)",48361,46.5 ,40.6, 53.1,47 , 11 , 150,47,stable,-1.1 ,-2.4, 0.2
"Newton County(7)",48351,46.2 ,33.5, 62.8,48 , 2 , 189,9,stable,1.6 ,-0.8, 4.6
"Walker County(7)",48471,46.2 ,39.6, 53.7,49 , 10 , 151,36,stable,-2.1 ,-4.4, 0.4
"Tom Green County(7)",48451,46 ,40.8, 51.6,50 , 16 , 137,61,rising,7.5 ,0.2, 16.2
"Young County(7)",48503,45.9 ,33.9, 60.9,51 , 3 , 187,11,stable,-1.7 ,-5.7, 1.9
"Karnes County(7)",48255,45.8 ,32.5, 62.9,52 , 3 , 190,8,stable,-2.2 ,-4.6, 0.1
"Duval County(7)",48131,45.6 ,30.6, 65.6,53 , 2 , 192,6,stable,0.9 ,-2.4, 4.2
"Refugio County(7)",48391,45.5 ,27.4, 71.9,54 , 1 , 192,4,stable,-0.4 ,-4.4, 3.6
"Brown County(7)",48049,45.4 ,37.1, 55.2,55 , 6 , 175,23,stable,-1.4 ,-3.2, 0.4
"Madison County(7)",48313,45.1 ,31.5, 62.9,56 , 3 , 190,7,stable,0.2 ,-3.2, 3.9
"Burleson County(7)",48051,45 ,34, 58.9,57 , 4 , 187,12,stable,-1.5 ,-4.2, 1.3
"Mitchell County(7)",48335,45 ,28, 69,58 , 1 , 192,4,stable,1.3 ,-4.5, 7.7
"Palo Pinto County(7)",48363,44.9 ,35.6, 56.1,59 , 6 , 184,18,falling,-2.2 ,-3.9, -0.5
"Hale County(7)",48189,44.6 ,35.3, 55.8,60 , 7 , 187,16,stable,0.0 ,-1.6, 1.7
"Cooke County(7)",48097,44.5 ,36.5, 53.9,61 , 9 , 175,24,stable,-1.3 ,-3.3, 0.6
"Eastland County(7)",48133,44.5 ,32.8, 59.3,62 , 4 , 189,11,stable,-0.4 ,-3.7, 2.9
"Fannin County(7)",48147,44.4 ,35.9, 54.5,63 , 8 , 181,20,stable,-0.6 ,-3.9, 2.9
"Comanche County(7)",48093,44.3 ,32, 60.5,64 , 4 , 190,10,stable,0.6 ,-2.5, 4.0
"Medina County(7)",48325,44.1 ,36.8, 52.4,65 , 13 , 174,28,stable,0.5 ,-1.4, 2.6
"Harrison County(7)",48203,44 ,37.7, 51.1,66 , 14 , 165,37,stable,7.4 ,-0.6, 20.6
"Franklin County(7)",48159,44 ,29.3, 64,67 , 3 , 192,6,stable,0.1 ,-2.9, 3.3
"San Jacinto County(7)",48407,43.8 ,34.7, 54.9,68 , 8 , 185,18,stable,-1.2 ,-3.4, 1.1
