Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,477.2 ,474.7, 479.8,N/A , 32 , 36,28754,falling,-1.8 ,-2.1, -1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Keweenaw County(6)",26083,232.5 ,158.3, 362.2,83 , 75 , 83,7,falling,-3.8 ,-7.0, -0.6
"Ontonagon County(6)",26131,325.3 ,262.6, 408.5,82 , 50 , 83,25,falling,-2.6 ,-5.2, -0.1
"Gogebic County(6)",26053,338.4 ,293.4, 389.8,81 , 69 , 83,45,stable,-1.2 ,-4.7, 2.5
"Houghton County(6)",26061,360 ,324.1, 399.1,80 , 64 , 83,79,falling,-2.1 ,-3.2, -1.0
"Luce County(6)",26095,372.5 ,299.8, 460,79 , 19 , 83,19,stable,-2.8 ,-6.4, 0.9
"Oceana County(6)",26127,375.3 ,336.2, 418.2,78 , 53 , 82,74,falling,-2.4 ,-3.6, -1.3
"Dickinson County(6)",26043,397.1 ,356.2, 441.9,77 , 37 , 82,77,stable,0.9 ,-2.7, 10.0
"Charlevoix County(6)",26029,401.5 ,361.2, 445.6,76 , 37 , 82,84,falling,-2.0 ,-3.3, -0.7
"Baraga County(6)",26013,407.5 ,340.4, 485.8,75 , 6 , 82,28,stable,-1.4 ,-3.1, 0.4
"St. Joseph County(6)",26149,410.6 ,381.4, 441.5,74 , 42 , 80,157,falling,-1.3 ,-2.0, -0.7
"Muskegon County(6)",26121,410.7 ,392.9, 429.1,73 , 55 , 79,432,falling,-2.5 ,-3.3, -1.7
"Ottawa County(6)",26139,410.8 ,396.3, 425.7,72 , 59 , 78,632,falling,-1.9 ,-3.0, -0.8
"Mason County(6)",26105,412.9 ,374.3, 455,71 , 34 , 81,94,falling,-1.9 ,-3.5, -0.2
"Schoolcraft County(6)",26153,414 ,346, 494.8,70 , 6 , 82,30,falling,-2.4 ,-4.0, -0.9
"Marquette County(6)",26103,417.9 ,390.7, 446.6,69 , 41 , 79,192,falling,-1.8 ,-2.7, -0.8
"Iron County(6)",26071,421.2 ,360.5, 491.6,68 , 4 , 82,44,stable,-1.7 ,-3.7, 0.3
"Mackinac County(6)",26097,425.2 ,366.1, 493.5,67 , 6 , 82,43,stable,-1.7 ,-3.7, 0.4
"Menominee County(6)",26109,425.8 ,383.4, 472.5,66 , 21 , 80,83,stable,0.7 ,-2.3, 4.3
"Emmet County(6)",26047,428.1 ,390.5, 468.8,65 , 25 , 79,106,stable,-1.5 ,-2.9, 0.0
"Isabella County(6)",26073,430 ,397.2, 464.7,64 , 28 , 78,138,falling,-2.2 ,-3.4, -1.0
"Ionia County(6)",26067,432.7 ,402.2, 464.9,63 , 28 , 78,162,falling,-1.5 ,-2.6, -0.3
"Otsego County(6)",26137,434.2 ,389.6, 482.9,62 , 12 , 80,77,falling,-1.6 ,-3.2, -0.1
"Monroe County(6)",26115,435.2 ,416.1, 455.1,61 , 38 , 74,426,stable,-1.3 ,-2.7, 0.2
"Lenawee County(6)",26091,437.8 ,414.4, 462.4,60 , 31 , 76,279,falling,-1.5 ,-2.6, -0.3
"Branch County(6)",26023,438.2 ,403.5, 475.3,59 , 21 , 78,126,stable,-1.5 ,-3.3, 0.2
"Alger County(6)",26003,438.6 ,374.8, 512.7,58 , 3 , 81,37,rising,6.9 ,2.6, 13.9
"Allegan County(6)",26005,438.8 ,416.5, 461.9,57 , 32 , 75,318,falling,-4.3 ,-7.8, -0.8
"Huron County(6)",26063,438.9 ,401.1, 480,56 , 16 , 78,113,falling,-2.1 ,-3.1, -1.2
"Oscoda County(6)",26135,441.1 ,372.7, 521.5,55 , 2 , 82,36,falling,-2.0 ,-10.4, -0.4
"Cheboygan County(6)",26031,446.3 ,403.9, 492.7,54 , 10 , 79,98,stable,-0.6 ,-2.7, 1.5
"Newaygo County(6)",26123,448.9 ,416, 483.9,53 , 18 , 75,153,falling,-2.0 ,-3.0, -1.0
"Livingston County(6)",26093,449.9 ,432.4, 467.9,52 , 30 , 68,554,falling,-1.8 ,-2.5, -1.1
"Genesee County(6)",26049,450.3 ,438.1, 462.8,51 , 35 , 64,1102,falling,-3.0 ,-5.8, -2.2
"Kent County(6)",26081,450.5 ,439.9, 461.3,50 , 36 , 63,1472,falling,-1.9 ,-2.7, -0.9
"Ingham County(6)",26065,451.6 ,435.5, 468.2,49 , 30 , 66,637,falling,-2.6 ,-8.7, -1.1
"Hillsdale County(6)",26059,453.2 ,419.1, 489.6,48 , 13 , 75,143,falling,-1.4 ,-2.5, -0.3
"Shiawassee County(6)",26155,454.3 ,425.5, 484.7,47 , 19 , 72,201,falling,-3.6 ,-11.0, -1.8
"Presque Isle County(6)",26141,457.8 ,397.3, 527,46 , 1 , 80,56,falling,-2.1 ,-3.6, -0.7
"Crawford County(6)",26039,460.2 ,404.9, 522.6,45 , 2 , 79,59,falling,-1.5 ,-2.8, -0.2
"Kalamazoo County(6)",26077,461.9 ,445.5, 478.8,44 , 24 , 62,632,stable,2.0 ,-1.0, 5.7
