Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,451.4 ,446, 456.8,N/A , 27 , 33,5956,stable,-0.5 ,-1.7, 0.4
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Beaverhead County(6)",30001,362.8 ,315.9, 415.9,50 , 29 , 56,50,stable,-1.3 ,-2.8, 0.4
"Big Horn County(6)",30003,460.9 ,384.3, 551.6,21 , 2 , 51,31,stable,0.4 ,-2.0, 3.0
"Blaine County(6)",30005,347.7 ,273.1, 439.2,52 , 15 , 56,17,stable,-2.0 ,-5.0, 0.9
"Broadwater County(6)",30007,518.1 ,450.9, 594.1,7 , 1 , 37,49,stable,0.5 ,-1.5, 3.0
"Carbon County(6)",30009,426.3 ,379.7, 478.1,35 , 11 , 51,75,stable,-0.5 ,-2.1, 1.2
"Carter County(6)",30011,493.2 ,360.8, 670.3,13 , 1 , 55,10,stable,3.7 ,-1.2, 10.6
"Cascade County(6)",30013,419.8 ,401.1, 439.1,37 , 24 , 46,422,falling,-0.9 ,-1.4, -0.4
"Chouteau County(6)",30015,342.5 ,281.4, 415.1,54 , 26 , 56,26,falling,-3.4 ,-12.1, -1.7
"Custer County(6)",30017,489.2 ,438.9, 544.2,14 , 3 , 39,76,stable,-1.1 ,-2.3, 0.1
"Daniels County(6)",30019,302.4 ,217.7, 419.9,55 , 25 , 56,9,stable,-1.0 ,-4.5, 2.4
"Dawson County(6)",30021,437.8 ,381.1, 501.1,30 , 6 , 51,49,stable,-1.1 ,-2.9, 0.6
"Deer Lodge County(6)",30023,427.6 ,378.3, 482.9,34 , 9 , 51,63,stable,-1.1 ,-3.3, 1.1
"Fallon County(6)",30025,502.3 ,401.3, 622.4,11 , 1 , 52,19,stable,0.4 ,-2.6, 3.6
"Fergus County(6)",30027,413.9 ,368, 464.6,41 , 13 , 52,70,stable,-1.6 ,-3.9, 0.6
"Flathead County(6)",30029,481 ,463.7, 498.8,15 , 8 , 28,656,stable,-0.3 ,-0.9, 0.5
"Gallatin County(6)",30031,446.9 ,428.4, 466,28 , 16 , 38,472,stable,0.0 ,-0.7, 0.8
"Garfield County(6)",30033,273.4 ,172, 419.8,56 , 19 , 56,5,stable,-1.3 ,-7.8, 5.0
"Glacier County(6)",30035,466.1 ,385.9, 558.9,20 , 2 , 52,26,stable,1.2 ,-2.0, 4.4
"Golden Valley County(6)",30037,599.1 ,418.6, 852.4,2 , 1 , 54,9,stable,0.1 ,-3.2, 3.6
"Granite County(6)",30039,360.3 ,286.5, 452.4,51 , 15 , 56,22,stable,-0.5 ,-3.7, 2.9
"Hill County(6)",30041,432.4 ,384.2, 485.2,31 , 8 , 50,65,stable,-1.4 ,-3.1, 0.3
"Jefferson County(6)",30043,511.3 ,461.6, 565.7,8 , 2 , 33,93,stable,1.2 ,-0.7, 3.6
"Judith Basin County(6)",30045,387.9 ,282.7, 524.4,45 , 2 , 56,11,stable,-1.0 ,-3.6, 1.5
"Lake County(6)",30047,458.8 ,425.3, 494.7,23 , 7 , 41,174,stable,0.3 ,-0.7, 1.3
"Lewis and Clark County(6)",30049,478.1 ,456.8, 500.3,18 , 8 , 30,423,stable,-0.2 ,-0.8, 0.5
"Liberty County(6)",30051,347.5 ,258.4, 460,53 , 11 , 56,12,falling,-2.9 ,-5.8, -0.3
"Lincoln County(6)",30053,469.4 ,433.7, 507.9,19 , 5 , 39,166,stable,0.2 ,-0.8, 1.2
"Madison County(6)",30057,370.1 ,323, 423.7,47 , 26 , 55,58,stable,-0.5 ,-1.9, 1.0
"McCone County(6)",30055,454.1 ,326.2, 619.4,25 , 1 , 56,11,stable,-1.1 ,-4.4, 2.1
"Meagher County(6)",30059,438.7 ,330.2, 578.2,29 , 2 , 56,14,stable,-0.9 ,-4.7, 3.1
"Mineral County(6)",30061,424.7 ,351.5, 511.6,36 , 5 , 55,32,stable,-4.1 ,-16.5, 0.0
"Missoula County(6)",30063,411.1 ,395, 427.7,43 , 28 , 47,533,falling,-0.8 ,-1.3, -0.3
"Musselshell County(6)",30065,548.2 ,465.6, 643.7,4 , 1 , 37,42,rising,7.5 ,3.5, 14.3
"Park County(6)",30067,413.7 ,377.1, 453.5,42 , 19 , 50,107,stable,-0.5 ,-1.9, 1.0
"Petroleum County(6)",30069,430.9 ,220.3, 799.8,32 , 1 , 56,3,*,*,*,*
"Phillips County(6)",30071,493.3 ,411.6, 589.4,12 , 1 , 49,29,stable,2.0 ,-0.6, 10.0
"Pondera County(6)",30073,479.6 ,404.5, 565.5,16 , 1 , 48,35,stable,-1.0 ,-2.9, 0.8
"Powder River County(6)",30075,417.4 ,311.7, 556.6,39 , 2 , 56,13,stable,0.2 ,-3.3, 4.1
"Powell County(6)",30077,522.6 ,458.3, 595,5 , 1 , 36,51,stable,0.7 ,-1.2, 2.7
"Prairie County(6)",30079,548.7 ,372.8, 788.3,3 , 1 , 55,9,stable,0.2 ,-2.5, 2.7
"Ravalli County(6)",30081,396.2 ,373.8, 419.8,44 , 30 , 50,282,falling,-0.8 ,-1.4, -0.2
"Richland County(6)",30083,367.2 ,319.1, 420.9,49 , 25 , 56,45,stable,0.0 ,-2.4, 2.6
"Roosevelt County(6)",30085,415.2 ,339.2, 504.7,40 , 4 , 55,23,stable,-0.2 ,-2.4, 2.0
"Rosebud County(6)",30087,518.4 ,440.7, 607,6 , 1 , 43,39,stable,0.6 ,-1.2, 2.5
"Sanders County(6)",30089,453.7 ,406.3, 506,26 , 5 , 46,95,stable,0.0 ,-1.4, 1.4
"Sheridan County(6)",30091,448.7 ,368, 545.3,27 , 3 , 53,25,stable,1.4 ,-0.7, 3.6
"Silver Bow County(6)",30093,479.3 ,449.3, 511,17 , 6 , 33,214,stable,-0.4 ,-1.4, 0.7
"Stillwater County(6)",30095,455.2 ,403.9, 512.2,24 , 4 , 48,68,stable,-0.3 ,-1.5, 1.1
"Sweet Grass County(6)",30097,417.4 ,341.8, 507.9,38 , 5 , 55,26,stable,0.3 ,-2.0, 2.8
"Teton County(6)",30099,429.5 ,366.4, 501.4,33 , 6 , 53,39,stable,-0.4 ,-2.4, 1.6
"Toole County(6)",30101,369 ,300.4, 449.9,48 , 13 , 56,22,stable,-2.4 ,-4.8, 0.0
"Treasure County(6)",30103,709.7 ,430.2, 1106.5,1 , 1 , 54,7,stable,-0.8 ,-5.4, 3.7
"Valley County(6)",30105,459.9 ,397.4, 530.5,22 , 3 , 50,47,stable,1.4 ,-11.0, 12.2
"Wheatland County(6)",30107,509 ,400.6, 643,10 , 1 , 53,17,rising,16.1 ,2.4, 34.5
"Wibaux County(6)",30109,378.8 ,250, 566,46 , 2 , 56,6,stable,-2.6 ,-5.7, 0.4
"Yellowstone County(6)",30111,509.7 ,494.9, 524.9,9 , 4 , 18,962,stable,-0.7 ,-3.3, 1.9

Created by statecancerprofiles.cancer.gov on 06/06/2024 12:58 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

