Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,428.4 ,419.3, 437.6,N/A , 10 , 32,1860,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Sheridan County(6)",38083,575.3 ,345.5, 915.7,1 , 1 , 49,6,rising,37.9 ,6.2, 66.5
"Foster County(6)",38031,571.7 ,422.6, 758.1,2 , 1 , 37,13,stable,6.2 ,0.0, 13.9
"Mountrail County(6)",38061,526.4 ,435.8, 630.1,3 , 1 , 30,25,stable,1.7 ,-0.7, 4.5
"McHenry County(6)",38049,515.8 ,415.2, 635.6,4 , 1 , 35,21,stable,1.9 ,-0.9, 5.0
"McLean County(6)",38055,509.2 ,426.4, 604.2,5 , 1 , 31,33,stable,1.4 ,-1.9, 5.0
"Rolette County(6)",38079,493.9 ,422.6, 573.7,6 , 1 , 32,37,stable,0.4 ,-1.7, 2.9
"Benson County(6)",38005,490.5 ,385.7, 614.7,7 , 1 , 40,16,stable,1.0 ,-0.5, 2.7
"Renville County(6)",38075,489 ,332.7, 697.3,8 , 1 , 48,8,stable,-19.5 ,-37.5, 5.0
"Barnes County(6)",38003,483.2 ,408.4, 568.6,9 , 1 , 34,36,stable,-0.2 ,-1.2, 0.8
"Bowman County(6)",38011,466 ,330.1, 641.2,10 , 1 , 48,10,stable,0.3 ,-4.6, 5.2
"Morton County(6)",38059,463 ,418.5, 511,11 , 3 , 30,87,stable,0.7 ,-0.6, 2.1
"Mercer County(6)",38057,456.5 ,372.1, 555.2,12 , 1 , 41,25,stable,1.4 ,-0.7, 3.8
