Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,2034.5 ,2024.7, 2044.3,N/A , 11 , 20,33791,falling,-0.4 ,-0.7, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Jones County(6)",37103,2045.8 ,1780.2, 2340.2,39 , 1 , 97,44,stable,7.7 ,-1.2, 15.5
"Yancey County(6)",37199,2038 ,1855.3, 2233.9,42 , 1 , 90,93,stable,4.4 ,-1.9, 9.8
"Union County(6)",37179,2106.1 ,2030.8, 2183.6,25 , 5 , 56,615,stable,2.8 ,-0.3, 5.2
"Henderson County(6)",37089,2082.8 ,2009.5, 2158,31 , 6 , 60,616,rising,2.4 ,0.1, 4.3
"Orange County(6)",37135,1986.5 ,1897, 2079.1,53 , 18 , 78,391,stable,2.3 ,-0.6, 4.3
"Onslow County(6)",37133,2329.2 ,2229.5, 2432.2,2 , 1 , 17,421,stable,2.2 ,0.0, 6.3
"Beaufort County(6)",37013,1795.4 ,1684.1, 1912.1,86 , 55 , 97,199,stable,1.9 ,-3.2, 5.9
"Tyrrell County(6)",37177,2099.9 ,1680.6, 2591.7,27 , 1 , 99,17,stable,1.7 ,-0.4, 4.1
"Carteret County(6)",37031,2037.4 ,1941, 2137.4,43 , 7 , 73,345,stable,1.3 ,-2.0, 5.0
"Brunswick County(6)",37019,2058.8 ,1993.9, 2125.4,36 , 11 , 60,852,rising,1.2 ,0.7, 2.4
"Haywood County(6)",37087,2209.4 ,2104.3, 2318.4,5 , 1 , 43,335,rising,1.2 ,0.3, 2.2
"Anson County(6)",37007,1980.4 ,1799.5, 2174.8,54 , 3 , 93,90,rising,1.1 ,0.2, 2.2
"Guilford County(6)",37081,2138.1 ,2092.2, 2184.7,18 , 5 , 38,1694,stable,0.9 ,-0.5, 3.1
"Robeson County(6)",37155,1921.7 ,1834.4, 2012.1,64 , 35 , 86,379,stable,0.9 ,-3.9, 6.5
"Sampson County(6)",37163,1953.4 ,1838.3, 2073.8,59 , 13 , 88,219,stable,0.7 ,-0.3, 1.8
"Surry County(6)",37171,2289.7 ,2180.1, 2403.5,3 , 1 , 28,331,stable,0.6 ,-0.3, 1.6
"Halifax County(6)",37083,2024.7 ,1902.9, 2152.3,46 , 6 , 82,210,stable,0.5 ,-0.3, 1.4
"McDowell County(6)",37111,2261 ,2124.4, 2404.1,4 , 1 , 45,208,stable,0.5 ,-0.6, 1.6
"Harnett County(6)",37085,2117.6 ,2018.2, 2220.6,21 , 3 , 62,353,stable,0.4 ,-0.2, 1.1
"Johnston County(6)",37101,2097.2 ,2017.9, 2178.8,29 , 5 , 58,560,stable,0.4 ,-0.2, 1.1
"Montgomery County(6)",37123,1831.3 ,1673.6, 2000.1,81 , 21 , 98,102,stable,0.3 ,-1.0, 1.9
"Transylvania County(6)",37175,1911.7 ,1794, 2035.2,65 , 22 , 91,197,stable,0.3 ,-0.7, 1.5
"Washington County(6)",37187,1940.9 ,1718.8, 2184,62 , 3 , 97,56,stable,0.3 ,-1.1, 1.9
"Caldwell County(6)",37027,2120.5 ,2019.8, 2225,19 , 3 , 60,341,stable,0.2 ,-0.6, 1.1
"Cleveland County(6)",37045,2153.4 ,2057, 2253.2,13 , 2 , 51,385,stable,0.2 ,-0.7, 1.1
"Davidson County(6)",37057,2098.7 ,2025.2, 2174.1,28 , 6 , 57,627,stable,0.1 ,-0.5, 0.8
"New Hanover County(6)",37129,2062.7 ,1999.3, 2127.5,34 , 12 , 60,827,stable,0.1 ,-0.4, 0.7
"Wake County(6)",37183,2046.8 ,2010.4, 2083.7,38 , 23 , 56,2519,stable,0.1 ,-0.3, 0.8
"Alamance County(6)",37001,2155.8 ,2078.6, 2235.1,11 , 3 , 45,596,stable,0.0 ,-0.5, 0.6
"Caswell County(6)",37033,2049.8 ,1873.1, 2238.9,37 , 2 , 88,102,stable,0.0 ,-1.1, 1.3
"Graham County(6)",37075,1653.7 ,1413.3, 1923.5,96 , 30 , 99,34,stable,0.0 ,-3.0, 3.2
"Granville County(6)",37077,2116.5 ,1990.2, 2248.9,22 , 2 , 69,216,stable,0.0 ,-1.0, 1.1
"Rowan County(6)",37159,2168.9 ,2086, 2254.3,7 , 2 , 44,527,stable,0.0 ,-0.9, 0.6
"Cumberland County(6)",37051,1964.8 ,1902.7, 2028.5,58 , 33 , 76,776,stable,-0.1 ,-0.5, 0.4
"Martin County(6)",37117,2116 ,1940.3, 2303.3,23 , 1 , 79,109,stable,-0.1 ,-8.4, 4.2
"Northampton County(6)",37131,1721.3 ,1562.6, 1891.7,90 , 50 , 99,87,stable,-0.1 ,-1.1, 1.1
"Yadkin County(6)",37197,1903.8 ,1765.9, 2049.7,69 , 15 , 94,142,stable,-0.1 ,-1.3, 1.3
"Burke County(6)",37023,2015.8 ,1923.8, 2111.1,48 , 13 , 75,365,stable,-0.2 ,-1.1, 0.7
"Clay County(6)",37043,1827.6 ,1628.2, 2044.9,83 , 10 , 98,63,stable,-0.2 ,-1.7, 1.5
"Gaston County(6)",37071,2159.3 ,2090.3, 2230.1,10 , 3 , 42,760,stable,-0.2 ,-0.8, 0.5
"Macon County(6)",37113,2112.7 ,1985.4, 2246,24 , 2 , 72,208,stable,-0.2 ,-1.1, 0.9
"Madison County(6)",37115,2030.6 ,1850.6, 2223.4,45 , 2 , 89,96,stable,-0.2 ,-1.2, 1.0
"Rockingham County(6)",37157,2144.2 ,2049.7, 2242,16 , 2 , 54,393,stable,-0.2 ,-0.8, 0.4
"Avery County(6)",37011,1970.4 ,1772.7, 2184,55 , 3 , 95,74,stable,-0.3 ,-1.4, 0.9
"Bladen County(6)",37017,1711.2 ,1577.7, 1853,92 , 60 , 99,125,stable,-0.3 ,-1.2, 0.7
"Franklin County(6)",37069,2005.6 ,1887.9, 2128.8,51 , 8 , 83,226,stable,-0.3 ,-1.3, 0.8
"Pamlico County(6)",37137,1887 ,1692.2, 2098.3,72 , 6 , 97,70,stable,-0.3 ,-1.5, 1.0
"Randolph County(6)",37151,2154.5 ,2073.1, 2238.2,12 , 3 , 48,541,stable,-0.3 ,-5.5, 0.6
"Alexander County(6)",37003,1894.7 ,1756.4, 2041,70 , 19 , 94,141,stable,-0.4 ,-1.3, 0.6
"Buncombe County(6)",37021,2042.2 ,1986.2, 2099.3,41 , 16 , 62,1037,falling,-0.4 ,-0.8, -0.1
"Duplin County(6)",37061,1703 ,1594.2, 1817.2,93 , 69 , 99,187,stable,-0.4 ,-1.4, 0.7
"Lincoln County(6)",37109,2152.4 ,2046.1, 2262.8,14 , 1 , 57,319,stable,-0.4 ,-1.1, 0.4
"Mecklenburg County(6)",37119,2021 ,1984.3, 2058.1,47 , 30 , 60,2419,stable,-0.4 ,-3.4, 0.5
"Person County(6)",37145,2143.5 ,1997.4, 2297.4,17 , 1 , 70,164,stable,-0.4 ,-1.7, 1.0
"Richmond County(6)",37153,2088.8 ,1948, 2237.3,30 , 1 , 77,167,stable,-0.4 ,-1.8, 0.9
"Ashe County(6)",37009,1835.8 ,1694, 1986.4,80 , 32 , 97,126,stable,-0.5 ,-1.8, 0.9
"Chowan County(6)",37041,1894.6 ,1690.4, 2116.6,71 , 3 , 97,64,stable,-0.5 ,-2.0, 1.1
