Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,192.8 ,187.1, 198.5,N/A , 1 , 5,899,falling,-2.0 ,-2.4, -1.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Adams County(6)",28001,187.2 ,139.7, 245.4,46 , 8 , 73,11,stable,-1.6 ,-5.1, 2.0
"Alcorn County(6)",28003,172.6 ,130.8, 223.5,59 , 14 , 74,12,falling,-3.2 ,-6.2, -0.3
"Amite County(6)",28005,244.3 ,169.9, 340.4,11 , 1 , 72,7,stable,0.9 ,-5.0, 8.3
"Attala County(6)",28007,243.7 ,176.1, 328.7,12 , 1 , 68,9,stable,6.0 ,-0.4, 31.0
"Bolivar County(6)",28011,261.9 ,201.1, 335.8,8 , 1 , 60,13,stable,-0.3 ,-4.9, 4.8
"Calhoun County(6)",28013,205.4 ,136, 297.7,39 , 2 , 74,6,stable,0.7 ,-4.5, 6.3
"Carroll County(6)",28015,221.9 ,144.5, 326.3,25 , 1 , 74,5,falling,-13.9 ,-31.3, -5.9
"Chickasaw County(6)",28017,246.6 ,173.3, 340.9,10 , 1 , 70,7,stable,0.1 ,-4.2, 5.1
"Clarke County(6)",28023,209.6 ,143.9, 295.2,35 , 3 , 74,7,stable,-3.6 ,-7.4, 0.1
"Clay County(6)",28025,198.2 ,138.3, 275.6,42 , 4 , 74,7,falling,-4.5 ,-12.2, -0.9
"Coahoma County(6)",28027,237.3 ,168, 325.5,15 , 2 , 71,8,stable,-0.3 ,-5.3, 4.7
"Copiah County(6)",28029,176.9 ,128.5, 238,56 , 11 , 74,9,stable,-3.1 ,-7.3, 1.2
"Covington County(6)",28031,172.7 ,112.5, 253.4,58 , 6 , 74,5,*,*,*,*
"DeSoto County(6)",28033,187.1 ,162.5, 214.5,47 , 21 , 67,43,stable,-2.0 ,-4.2, 0.6
"Forrest County(6)",28035,196.7 ,159.9, 239.5,43 , 11 , 69,20,stable,-1.7 ,-5.0, 1.8
"Franklin County(6)",28037,272.7 ,168.4, 418,6 , 1 , 73,4,stable,2.9 ,-5.8, 13.8
"George County(6)",28039,159.4 ,104.7, 233.7,66 , 9 , 74,6,stable,-1.8 ,-9.1, 6.9
"Greene County(6)",28041,226.5 ,142.8, 341.8,22 , 1 , 74,5,stable,0.0 ,-7.0, 9.0
"Grenada County(6)",28043,181.7 ,124.5, 256.4,49 , 5 , 74,7,stable,-3.9 ,-9.4, 1.1
"Hancock County(6)",28045,213.5 ,172.6, 261.2,30 , 7 , 67,20,stable,-1.4 ,-4.7, 2.5
"Harrison County(6)",28047,214.6 ,191.2, 240,29 , 12 , 52,63,rising,2.2 ,0.4, 7.6
"Hinds County(6)",28049,179.6 ,159.3, 201.7,52 , 26 , 67,59,falling,-3.7 ,-4.9, -2.6
"Holmes County(6)",28051,215.4 ,142.6, 312.4,28 , 2 , 74,6,falling,-4.7 ,-9.5, -0.3
"Humphreys County(6)",28053,387.9 ,254.4, 567.1,1 , 1 , 54,5,stable,1.4 ,-6.0, 9.7
"Itawamba County(6)",28057,217.9 ,158.2, 292.8,26 , 3 , 72,9,stable,-2.3 ,-6.7, 2.1
