Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,38.7 ,38.1, 39.3,N/A , 15 , 22,2999,68.0
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Adams County(6)",55001,46.3 ,37.5, 57.7,12 , 2 , 55,20,62.3
"Ashland County(6)",55003,51.1 ,39, 66.3,7 , 1 , 60,13,75.0
"Barron County(6)",55005,43 ,36.4, 50.7,23 , 5 , 56,32,70.7
"Bayfield County(6)",55007,30.3 ,22, 42,66 , 15 , 70,10,62.3
"Brown County(6)",55009,35.8 ,32.8, 38.9,43 , 26 , 62,112,69.6
"Buffalo County(6)",55011,32 ,21.9, 46.1,62 , 7 , 70,7,60.3
"Burnett County(6)",55013,56.1 ,44.8, 70.6,5 , 1 , 37,19,63.7
"Calumet County(6)",55015,32.9 ,26.7, 40.2,57 , 20 , 70,20,69.4
"Chippewa County(6)",55017,43.9 ,37.8, 50.8,17 , 5 , 51,39,72.1
"Clark County(6)",55019,36.3 ,28.6, 45.6,40 , 8 , 69,16,69.6
"Columbia County(6)",55021,36 ,30.3, 42.6,42 , 14 , 68,30,68.8
"Crawford County(6)",55023,37.8 ,27.7, 51,37 , 4 , 70,10,62.5
"Dane County(6)",55025,30.5 ,28.5, 32.7,65 , 50 , 69,179,65.8
"Dodge County(6)",55027,39.2 ,34.4, 44.7,31 , 10 , 60,49,70.0
"Door County(6)",55029,32.9 ,26.5, 41.1,56 , 18 , 70,20,65.6
"Douglas County(6)",55031,48.3 ,40.7, 57.1,11 , 2 , 44,30,67.4
"Dunn County(6)",55033,28 ,22.1, 35.2,69 , 34 , 70,16,71.8
"Eau Claire County(6)",55035,33.3 ,28.8, 38.3,55 , 26 , 69,42,67.2
"Fond du Lac County(6)",55039,36.5 ,32.1, 41.3,39 , 19 , 66,54,70.9
"Forest County(6)",55041,45.3 ,31.4, 64.8,14 , 1 , 70,7,64.8
"Grant County(6)",55043,33.4 ,27.3, 40.6,53 , 17 , 70,22,61.0
"Green County(6)",55045,35.1 ,28.3, 43.3,47 , 12 , 69,19,66.7
"Green Lake County(6)",55047,43.4 ,33.5, 56.1,20 , 2 , 67,13,63.8
"Iowa County(6)",55049,30.7 ,22.6, 41.1,64 , 13 , 70,10,60.0
"Iron County(6)",55051,63.4 ,43.8, 93.1,2 , 1 , 58,8,70.4
"Jackson County(6)",55053,56.8 ,45.3, 70.6,4 , 1 , 33,17,84.5
"Jefferson County(6)",55055,36.2 ,31.3, 41.6,41 , 18 , 67,42,65.2
"Juneau County(6)",55057,45.1 ,36.6, 55.3,15 , 3 , 59,20,66.0
"Kenosha County(6)",55059,49.2 ,44.8, 53.9,9 , 3 , 25,98,68.6
"Kewaunee County(6)",55061,29.1 ,20.7, 40,68 , 17 , 70,9,68.3
"La Crosse County(6)",55063,34.6 ,30.5, 39.2,48 , 23 , 67,53,65.3
"Lafayette County(6)",55065,34.4 ,24.6, 47.3,50 , 5 , 70,8,76.4
"Langlade County(6)",55067,52.7 ,41.8, 66.2,6 , 1 , 44,18,69.0
"Lincoln County(6)",55069,39 ,31.6, 48.2,32 , 7 , 68,19,69.8
"Manitowoc County(6)",55071,42.2 ,37.1, 47.9,25 , 8 , 51,53,69.8
"Marathon County(6)",55073,38.2 ,34.3, 42.5,34 , 17 , 59,71,73.9
"Marinette County(6)",55075,42 ,35.1, 50.2,26 , 4 , 61,29,63.8
"Marquette County(6)",55077,37.8 ,28.6, 50.3,36 , 5 , 70,12,65.2
"Menominee County(6)",55078,66.1 ,36.9, 109.8,1 , 1 , 70,3,72.7
"Milwaukee County(6)",55079,45.9 ,44, 47.8,13 , 8 , 25,477,68.7
"Monroe County(6)",55081,43.2 ,36.1, 51.5,21 , 4 , 59,27,61.4
"Oconto County(6)",55083,42.9 ,35.8, 51.3,24 , 4 , 59,27,75.1
"Oneida County(6)",55085,43.2 ,36.3, 51.3,22 , 4 , 56,30,66.1
"Outagamie County(6)",55087,34.4 ,31, 38.1,51 , 28 , 67,77,69.5
"Ozaukee County(6)",55089,32.3 ,28.1, 37.2,60 , 30 , 69,43,68.1
"Pierce County(6)",55093,25.3 ,19.3, 32.6,70 , 42 , 70,13,55.7
"Polk County(6)",55095,40.4 ,34, 47.9,29 , 6 , 63,29,67.3
"Portage County(6)",55097,32 ,27, 37.8,61 , 26 , 70,30,70.9
"Price County(6)",55099,35.1 ,25.4, 48.7,46 , 6 , 70,9,58.7
"Racine County(6)",55101,43.5 ,39.9, 47.4,19 , 8 , 38,112,63.8
"Richland County(6)",55103,33.4 ,24.9, 44.7,54 , 10 , 70,11,63.1
"Rock County(6)",55105,48.5 ,44.3, 52.9,10 , 3 , 26,104,68.3
"Rusk County(6)",55107,40.2 ,29.8, 54.1,30 , 3 , 70,11,81.5
"Sauk County(6)",55111,41.8 ,35.9, 48.4,27 , 6 , 57,38,71.4
"Sawyer County(6)",55113,62.2 ,50, 77.4,3 , 1 , 21,20,69.2
"Shawano County(6)",55115,32.8 ,26.9, 39.8,58 , 21 , 70,22,72.5
"Sheboygan County(6)",55117,35.2 ,31.2, 39.7,45 , 23 , 67,57,65.7
"St. Croix County(6)",55109,33.8 ,28.8, 39.4,52 , 22 , 69,34,66.0
"Taylor County(6)",55119,29.9 ,21.8, 40.4,67 , 16 , 70,9,61.0
"Trempealeau County(6)",55121,43.6 ,34.8, 54.1,18 , 2 , 63,17,68.0
"Vernon County(6)",55123,38.6 ,30.6, 48.1,33 , 6 , 69,18,67.7
"Vilas County(6)",55125,44.9 ,36.7, 55.3,16 , 3 , 58,23,68.7
"Walworth County(6)",55127,38 ,33.5, 43,35 , 15 , 62,54,67.0
"Washburn County(6)",55129,31.1 ,22.3, 43.2,63 , 13 , 70,9,75.8
"Washington County(6)",55131,32.5 ,29, 36.4,59 , 33 , 69,63,65.0
"Waukesha County(6)",55133,34.6 ,32.4, 36.9,49 , 33 , 62,200,69.9
"Waupaca County(6)",55135,40.7 ,34.8, 47.6,28 , 7 , 62,34,71.4
"Waushara County(6)",55137,49.9 ,40.8, 61,8 , 1 , 47,22,74.0
"Winnebago County(6)",55139,37.7 ,34.1, 41.7,38 , 19 , 59,82,66.9
"Wood County(6)",55141,35.6 ,30.8, 41,44 , 20 , 68,41,67.6
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/30/2024 8:11 am.

State Cancer Registries may provide more current or more local data.
