Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.1 ,3, 3.3,N/A , 21 , 37,382,12.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Durham County(6)",37063,1.6 ,1.1, 2.4,40 , 31 , 40,5,7.5
"Cumberland County(6)",37051,1.8 ,1.2, 2.6,39 , 29 , 40,6,11.7
"Forsyth County(6)",37067,2 ,1.4, 2.7,38 , 27 , 40,9,9.7
"Pitt County(6)",37147,2.3 ,1.4, 3.5,37 , 18 , 40,5,15.2
"Mecklenburg County(6)",37119,2.5 ,2.1, 3,36 , 24 , 39,26,10.2
"Cabarrus County(6)",37025,2.6 ,1.7, 3.7,35 , 14 , 40,6,10.0
"Guilford County(6)",37081,2.8 ,2.3, 3.5,34 , 17 , 38,17,10.4
"Rowan County(6)",37159,2.9 ,1.8, 4.4,33 , 8 , 40,5,10.2
"Wake County(6)",37183,2.9 ,2.4, 3.4,32 , 19 , 37,31,11.0
"Moore County(6)",37125,2.9 ,1.8, 4.6,31 , 8 , 40,5,7.6
"Nash County(6)",37127,2.9 ,1.7, 4.8,30 , 7 , 40,4,15.9
"Catawba County(6)",37035,3 ,2, 4.5,29 , 8 , 40,6,8.5
"Randolph County(6)",37151,3.2 ,2.1, 4.8,28 , 7 , 40,5,10.1
"Buncombe County(6)",37021,3.2 ,2.4, 4.3,27 , 10 , 38,11,10.7
"Chatham County(6)",37037,3.3 ,2, 5.4,26 , 4 , 40,4,10.7
"Johnston County(6)",37101,3.3 ,2.3, 4.6,25 , 6 , 39,7,13.5
"Orange County(6)",37135,3.3 ,2.1, 5,24 , 6 , 40,5,10.9
