Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Wyoming(6)",56000,207 ,156, 268.5,48 , 46 , 48,14,stable,-5.0 ,-9.7, 0.1
"Delaware(6)",10000,432.3 ,420, 444.9,28 , 16 , 34,997,falling,-4.6 ,-9.0, -1.0
"Oregon(6)",41000,434.2 ,412.4, 456.8,26 , 10 , 36,334,falling,-4.3 ,-6.4, -1.8
"South Carolina(6)",45000,421 ,416.3, 425.9,32 , 27 , 35,6385,falling,-2.7 ,-3.9, -1.5
"Florida(6)",12000,411.8 ,408.6, 415,33 , 32 , 37,13593,falling,-2.3 ,-3.7, -1.1
"Colorado(6)",08000,382.2 ,370.1, 394.6,38 , 35 , 42,831,falling,-2.0 ,-4.1, -1.4
"Arizona(6)",04000,346.9 ,337, 357,42 , 39 , 46,1017,stable,-1.9 ,-6.6, 0.3
"Kansas(6)",20000,452.7 ,437.7, 468.1,15 , 6 , 29,740,falling,-1.9 ,-5.0, -1.0
"South Dakota(6)",46000,287.4 ,237, 345.1,47 , 39 , 48,31,stable,-1.7 ,-4.0, 1.3
"Alaska(6)",02900,389.9 ,348.7, 434.3,37 , 14 , 45,83,stable,-1.6 ,-3.5, 0.6
"Michigan(6)",26000,440.8 ,435.9, 445.8,23 , 17 , 29,6532,falling,-1.6 ,-1.8, -1.4
"Nebraska(6)",31000,478 ,455.2, 501.6,6 , 3 , 22,363,falling,-1.6 ,-4.4, -0.6
"Pennsylvania(6)",42000,468.4 ,463.3, 473.5,10 , 6 , 13,6817,falling,-1.6 ,-3.2, -1.1
"New Hampshire(6)",33000,330.6 ,287.1, 378.3,46 , 36 , 47,51,stable,-1.4 ,-2.8, 0.3
"Rhode Island(6)",44000,380.1 ,357.8, 403.2,39 , 33 , 44,236,falling,-1.4 ,-2.4, -0.4
"Washington(5)",53000,427.1 ,415.2, 439.2,29 , 21 , 35,1150,falling,-1.4 ,-1.9, -0.8
"Missouri(6)",29000,461.4 ,454.2, 468.7,11 , 8 , 17,3328,falling,-1.3 ,-2.8, -0.9
