Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Alabama(6)",01000,37.1 ,36.4, 37.8,24 , 20 , 26,2421,62.0
"Alaska(6)",02900,35 ,33, 37.2,29 , 21 , 36,254,67.5
"Arizona(6)",04000,24.6 ,24.2, 25.1,46 , 44 , 47,2355,59.2
"Arkansas(6)",05000,46.4 ,45.4, 47.3,5 , 3 , 6,1837,65.0
"California(3)",06000,25.2 ,25, 25.4,45 , 43 , 46,11228,67.4
"Colorado(6)",08000,23.8 ,23.3, 24.4,47 , 45 , 47,1522,63.0
"Connecticut(3)",09000,35.3 ,34.5, 36,27 , 25 , 31,1715,64.2
"Delaware(6)",10000,37.1 ,35.6, 38.6,25 , 17 , 30,516,65.1
"District of Columbia(6)",11001,25.9 ,24.2, 27.7,43 , 43 , 47,178,60.3
"Florida(6)",12000,35 ,34.7, 35.2,30 , 27 , 31,11275,63.8
"Georgia(3)",13000,40.5 ,39.9, 41,12 , 12 , 16,4856,70.5
"Hawaii(3)",15000,30.5 ,29.4, 31.6,40 , 37 , 42,595,72.9
"Idaho(3)",16000,31.5 ,30.4, 32.6,38 , 34 , 41,669,68.5
"Illinois(3)",17000,39.3 ,38.9, 39.8,17 , 14 , 20,6202,66.6
"Iowa(3)",19000,43 ,42.1, 43.9,9 , 7 , 11,1784,70.9
"Kansas(6)",20000,34.9 ,34.1, 35.8,31 , 25 , 32,1264,66.8
"Kentucky(3)",21000,58.9 ,58, 59.8,1 , 1 , 1,3409,69.9
"Louisiana(3)",22000,44.2 ,43.4, 45,8 , 6 , 9,2548,72.2
"Maine(6)",23000,46.5 ,45.1, 47.9,4 , 3 , 7,971,67.1
"Maryland(6)",24000,32.7 ,32.1, 33.3,35 , 33 , 37,2454,63.5
"Massachusetts(3)",25000,36 ,35.4, 36.5,26 , 23 , 29,3215,60.7
"Michigan(6)",26000,40.3 ,39.8, 40.8,13 , 12 , 16,5430,67.9
"Minnesota(6)",27000,33.1 ,32.5, 33.7,34 , 32 , 37,2329,60.8
"Mississippi(6)",28000,47.9 ,46.9, 48.9,3 , 3 , 5,1798,68.6
"Missouri(6)",29000,44.4 ,43.7, 45,7 , 6 , 9,3598,65.3
"Montana(6)",30000,30.1 ,28.8, 31.4,41 , 37 , 42,455,63.6
"Nebraska(6)",31000,32.7 ,31.6, 33.7,36 , 32 , 39,771,62.3
"New Hampshire(6)",33000,39.6 ,38.3, 40.9,16 , 12 , 22,766,65.5
"New Jersey(3)",34000,33.4 ,32.9, 33.9,33 , 31 , 36,3813,65.2
"New Mexico(3)",35000,20.3 ,19.5, 21,48 , 48 , 48,566,60.5
"New York(3)",36000,35.2 ,34.9, 35.5,28 , 26 , 31,8865,63.6
