Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,39.2 ,38.3, 40,N/A , 4 , 7,1714,63.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Ripley County(6)",29181,33.4 ,19.9, 54.5,78 , 7 , 86,4,44.2
"Dunklin County(6)",29069,33.9 ,23.7, 47.4,76 , 18 , 86,8,45.2
"Howell County(6)",29091,21.4 ,14.6, 30.9,86 , 63 , 86,7,46.5
"Mississippi County(6)",29133,52.1 ,33.7, 78.7,18 , 1 , 85,5,49.1
"Montgomery County(6)",29139,39 ,22, 65.8,53 , 2 , 86,3,50.0
"Washington County(6)",29221,42 ,28.7, 59.9,43 , 4 , 86,7,54.0
"Wayne County(6)",29223,34.3 ,20.1, 57,70 , 6 , 86,4,54.3
"Stoddard County(6)",29207,42.9 ,31.8, 57.4,40 , 6 , 84,10,55.4
"Johnson County(6)",29101,34.9 ,25.9, 46.2,67 , 21 , 86,10,56.0
"Dallas County(6)",29059,34.1 ,21.3, 53.1,73 , 10 , 86,5,56.1
"Miller County(6)",29131,34.7 ,23.4, 50.1,68 , 11 , 86,6,56.1
"Ste. Genevieve County(6)",29186,37.7 ,24.4, 56.9,57 , 5 , 86,5,56.5
"Cole County(6)",29051,30.4 ,24.1, 38,83 , 43 , 86,17,57.1
"Vernon County(6)",29217,27.7 ,17.7, 42.6,84 , 29 , 86,5,57.1
"Crawford County(6)",29055,51.6 ,37.6, 69.8,20 , 1 , 79,9,57.3
"Benton County(6)",29015,45.9 ,32.8, 64.7,34 , 3 , 84,10,57.8
"Perry County(6)",29157,35.3 ,22.7, 53.4,63 , 9 , 86,5,58.1
"Franklin County(6)",29071,44.9 ,38.5, 52.3,36 , 12 , 66,36,58.5
"Lafayette County(6)",29107,34.1 ,24.6, 46.7,74 , 20 , 86,9,58.7
"New Madrid County(6)",29143,54 ,38.2, 75.4,17 , 1 , 80,8,59.1
"Callaway County(6)",29027,43.2 ,33.1, 55.7,39 , 7 , 82,13,60.2
"Linn County(6)",29115,42 ,25.2, 67.6,45 , 2 , 86,4,60.6
"Christian County(6)",29043,26.7 ,20.9, 33.7,85 , 56 , 86,15,60.7
"Clay County(6)",29047,36.7 ,32.5, 41.3,59 , 35 , 78,57,60.9
"St. Louis County(6)",29189,33.8 ,32, 35.7,77 , 53 , 79,265,60.9
"Taney County(6)",29213,33.4 ,26.1, 42.3,79 , 30 , 85,16,61.9
"Marion County(6)",29127,41.5 ,29.8, 56.7,46 , 7 , 85,9,62.0
"Barry County(6)",29009,34.3 ,25.3, 46.1,71 , 20 , 86,10,62.5
"Scott County(6)",29201,49.4 ,38.2, 63.1,28 , 3 , 74,14,62.5
"Butler County(6)",29023,50.5 ,39.9, 63.5,23 , 3 , 71,16,62.6
"Platte County(6)",29165,32.4 ,26.4, 39.5,80 , 40 , 85,21,62.7
"Ozark County(6)",29153,39.2 ,22.1, 69.2,51 , 2 , 86,3,63.0
"St. Charles County(6)",29183,34.3 ,31.2, 37.6,72 , 48 , 81,92,63.0
"Jefferson County(6)",29099,47.6 ,42.8, 52.9,30 , 11 , 53,74,63.4
"Lincoln County(6)",29113,57.5 ,46.5, 70.4,10 , 1 , 50,20,63.5
"McDonald County(6)",29119,39.1 ,26.2, 56.7,52 , 7 , 86,6,63.8
"Audrain County(6)",29007,46.5 ,33.9, 63,33 , 3 , 82,9,63.9
