Incidence Rate Report for Arkansas by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,13.8 ,13.3, 14.3,N/A , 1 , 12,518,rising,1.7 ,1.3, 2.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Yell County(6)",05149,14.4 ,8.6, 22.8,22 , 1 , 42,4,*,*,*,*
"White County(6)",05145,14.2 ,10.9, 18.1,24 , 5 , 40,13,stable,1.6 ,-1.9, 5.7
"Washington County(6)",05143,9.5 ,7.8, 11.5,42 , 29 , 42,22,stable,0.1 ,-1.5, 2.1
"Union County(6)",05139,13.3 ,9.3, 18.7,28 , 4 , 42,7,stable,-1.2 ,-5.1, 2.9
"Sharp County(6)",05135,15 ,8.5, 24.8,20 , 1 , 42,4,stable,4.8 ,-0.2, 11.1
"Sebastian County(6)",05131,16.3 ,13.5, 19.4,13 , 3 , 32,26,stable,5.0 ,-7.8, 18.6
"Saline County(6)",05125,15.4 ,12.7, 18.5,19 , 4 , 34,24,stable,2.2 ,-0.3, 5.3
"Pulaski County(6)",05119,13.5 ,12, 15.2,27 , 14 , 35,63,stable,1.4 ,-0.5, 3.6
"Pope County(6)",05115,11.2 ,8.1, 15,38 , 13 , 42,9,stable,-0.9 ,-4.0, 2.7
"Polk County(6)",05113,18.7 ,11.7, 28.6,5 , 1 , 41,5,*,*,*,*
"Poinsett County(6)",05111,19.8 ,13.4, 28.3,2 , 1 , 38,6,stable,0.8 ,-3.4, 5.9
"Ouachita County(6)",05103,10.8 ,6.6, 17.2,40 , 7 , 42,4,stable,-24.0 ,-45.7, 0.5
"Mississippi County(6)",05093,10.9 ,6.9, 16.5,39 , 7 , 42,5,stable,-0.8 ,-4.0, 2.4
