Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,33.5 ,33.2, 33.7,N/A , 37 , 44,14651,falling,-1.1 ,-1.6, -0.5
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Alameda County(7)",06001,31.5 ,30.3, 32.6,45 , 28 , 50,580,stable,-1.6 ,-3.7, 2.0
"Amador County(7)",06005,40.3 ,33.4, 48.5,5 , 1 , 48,28,stable,7.3 ,-8.8, 22.1
"Butte County(7)",06007,39.6 ,36.2, 43.3,6 , 1 , 24,108,stable,-0.9 ,-1.6, 0.4
"Calaveras County(7)",06009,32 ,26.2, 38.8,39 , 3 , 55,25,stable,5.8 ,-1.6, 11.1
"Colusa County(7)",06011,44.9 ,33, 59.6,1 , 1 , 54,10,stable,0.2 ,-2.7, 3.3
"Contra Costa County(7)",06013,34 ,32.6, 35.4,23 , 13 , 41,467,falling,-3.0 ,-4.7, -2.3
"Del Norte County(7)",06015,31.1 ,23.2, 41.1,47 , 2 , 56,11,stable,-2.7 ,-5.8, 0.1
"El Dorado County(7)",06017,33.2 ,30.1, 36.5,31 , 7 , 51,93,falling,-1.5 ,-2.9, -0.1
"Fresno County(7)",06019,32.7 ,31.1, 34.4,33 , 17 , 48,310,falling,-2.0 ,-2.6, -1.4
"Glenn County(7)",06021,40.3 ,31.1, 51.5,4 , 1 , 54,14,stable,-0.3 ,-3.5, 3.3
"Humboldt County(7)",06023,35.7 ,31.6, 40.2,15 , 2 , 49,61,falling,-2.9 ,-4.3, -1.5
"Imperial County(7)",06025,33.9 ,30.2, 37.9,25 , 5 , 51,62,stable,-1.6 ,-3.2, 0.2
"Inyo County(7)",06027,36.4 ,25.9, 50.1,14 , 1 , 56,9,stable,-2.4 ,-5.9, 0.6
"Kern County(7)",06029,33.6 ,31.8, 35.4,28 , 13 , 46,275,falling,-2.4 ,-3.2, -1.6
"Kings County(7)",06031,26.8 ,23, 31.1,54 , 30 , 56,36,falling,-10.5 ,-15.4, -7.6
