Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,2034.5 ,2024.7, 2044.3,N/A , 11 , 20,33791,falling,-0.4 ,-0.7, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Alamance County(6)",37001,2155.8 ,2078.6, 2235.1,11 , 3 , 45,596,stable,0.0 ,-0.5, 0.6
"Alexander County(6)",37003,1894.7 ,1756.4, 2041,70 , 19 , 94,141,stable,-0.4 ,-1.3, 0.6
"Alleghany County(6)",37005,1667 ,1465.4, 1888.7,95 , 37 , 99,50,stable,-9.1 ,-20.3, 1.1
"Anson County(6)",37007,1980.4 ,1799.5, 2174.8,54 , 3 , 93,90,rising,1.1 ,0.2, 2.2
"Ashe County(6)",37009,1835.8 ,1694, 1986.4,80 , 32 , 97,126,stable,-0.5 ,-1.8, 0.9
"Avery County(6)",37011,1970.4 ,1772.7, 2184,55 , 3 , 95,74,stable,-0.3 ,-1.4, 0.9
"Beaufort County(6)",37013,1795.4 ,1684.1, 1912.1,86 , 55 , 97,199,stable,1.9 ,-3.2, 5.9
"Bertie County(6)",37015,1746 ,1572.2, 1933.6,89 , 34 , 99,75,falling,-1.5 ,-2.6, -0.2
"Bladen County(6)",37017,1711.2 ,1577.7, 1853,92 , 60 , 99,125,stable,-0.3 ,-1.2, 0.7
"Brunswick County(6)",37019,2058.8 ,1993.9, 2125.4,36 , 11 , 60,852,rising,1.2 ,0.7, 2.4
"Buncombe County(6)",37021,2042.2 ,1986.2, 2099.3,41 , 16 , 62,1037,falling,-0.4 ,-0.8, -0.1
"Burke County(6)",37023,2015.8 ,1923.8, 2111.1,48 , 13 , 75,365,stable,-0.2 ,-1.1, 0.7
"Cabarrus County(6)",37025,2163.1 ,2084.8, 2243.5,8 , 2 , 45,595,stable,-1.0 ,-5.9, 0.2
"Caldwell County(6)",37027,2120.5 ,2019.8, 2225,19 , 3 , 60,341,stable,0.2 ,-0.6, 1.1
"Camden County(6)",37029,1595 ,1336.1, 1890,97 , 29 , 100,27,falling,-15.2 ,-30.5, -1.0
"Carteret County(6)",37031,2037.4 ,1941, 2137.4,43 , 7 , 73,345,stable,1.3 ,-2.0, 5.0
"Caswell County(6)",37033,2049.8 ,1873.1, 2238.9,37 , 2 , 88,102,stable,0.0 ,-1.1, 1.3
"Catawba County(6)",37035,1911.2 ,1838.4, 1986.2,66 , 42 , 85,532,stable,-0.6 ,-1.3, 0.1
"Chatham County(6)",37037,2061.5 ,1967.2, 2159.3,35 , 6 , 67,363,stable,-1.5 ,-4.4, 1.1
"Cherokee County(6)",37039,1930.3 ,1797.1, 2070.8,63 , 14 , 91,160,stable,-0.7 ,-1.9, 0.1
"Chowan County(6)",37041,1894.6 ,1690.4, 2116.6,71 , 3 , 97,64,stable,-0.5 ,-2.0, 1.1
"Clay County(6)",37043,1827.6 ,1628.2, 2044.9,83 , 10 , 98,63,stable,-0.2 ,-1.7, 1.5
"Cleveland County(6)",37045,2153.4 ,2057, 2253.2,13 , 2 , 51,385,stable,0.2 ,-0.7, 1.1
"Columbus County(6)",37047,1838.2 ,1726.2, 1955.6,79 , 43 , 95,204,stable,-0.5 ,-1.5, 0.7
"Craven County(6)",37049,2151 ,2058.8, 2246.2,15 , 2 , 52,416,stable,-0.8 ,-1.7, 0.2
"Cumberland County(6)",37051,1964.8 ,1902.7, 2028.5,58 , 33 , 76,776,stable,-0.1 ,-0.5, 0.4
"Currituck County(6)",37053,1466.4 ,1305.3, 1642.4,99 , 86 , 100,65,falling,-2.0 ,-3.6, -0.2
"Dare County(6)",37055,1796.2 ,1660.3, 1940.4,85 , 44 , 98,139,falling,-7.9 ,-14.4, -1.3
"Davidson County(6)",37057,2098.7 ,2025.2, 2174.1,28 , 6 , 57,627,stable,0.1 ,-0.5, 0.8
"Davie County(6)",37059,2007.5 ,1876.3, 2145.4,50 , 5 , 84,176,falling,-2.7 ,-7.5, -0.5
"Duplin County(6)",37061,1703 ,1594.2, 1817.2,93 , 69 , 99,187,stable,-0.4 ,-1.4, 0.7
"Durham County(6)",37063,2009.7 ,1946.8, 2074.1,49 , 23 , 68,813,falling,-0.7 ,-1.2, -0.1
"Edgecombe County(6)",37065,1848.5 ,1730.9, 1972.2,76 , 36 , 95,189,stable,-0.7 ,-1.9, 0.6
"Forsyth County(6)",37067,2033.2 ,1981.5, 2085.8,44 , 22 , 62,1205,falling,-1.1 ,-1.7, -0.8
"Franklin County(6)",37069,2005.6 ,1887.9, 2128.8,51 , 8 , 83,226,stable,-0.3 ,-1.3, 0.8
"Gaston County(6)",37071,2159.3 ,2090.3, 2230.1,10 , 3 , 42,760,stable,-0.2 ,-0.8, 0.5
"Gates County(6)",37073,1138.6 ,953.6, 1349.5,100 , 98 , 100,27,falling,-2.4 ,-4.3, -0.4
"Graham County(6)",37075,1653.7 ,1413.3, 1923.5,96 , 30 , 99,34,stable,0.0 ,-3.0, 3.2
"Granville County(6)",37077,2116.5 ,1990.2, 2248.9,22 , 2 , 69,216,stable,0.0 ,-1.0, 1.1
"Greene County(6)",37079,1785.7 ,1587.8, 2001.4,87 , 16 , 99,61,stable,-0.5 ,-2.0, 1.1
"Guilford County(6)",37081,2138.1 ,2092.2, 2184.7,18 , 5 , 38,1694,stable,0.9 ,-0.5, 3.1
"Halifax County(6)",37083,2024.7 ,1902.9, 2152.3,46 , 6 , 82,210,stable,0.5 ,-0.3, 1.4
"Harnett County(6)",37085,2117.6 ,2018.2, 2220.6,21 , 3 , 62,353,stable,0.4 ,-0.2, 1.1
"Haywood County(6)",37087,2209.4 ,2104.3, 2318.4,5 , 1 , 43,335,rising,1.2 ,0.3, 2.2
"Henderson County(6)",37089,2082.8 ,2009.5, 2158,31 , 6 , 60,616,rising,2.4 ,0.1, 4.3
"Hertford County(6)",37091,1574.8 ,1417.4, 1744.9,98 , 76 , 99,74,falling,-1.6 ,-2.9, -0.3
"Hoke County(6)",37093,1966.9 ,1794.7, 2151.5,57 , 4 , 94,104,stable,-0.5 ,-2.5, 1.8
"Hyde County(6)",37095,1848.4 ,1494.9, 2261,77 , 1 , 99,20,stable,-1.7 ,-4.8, 1.4
"Iredell County(6)",37097,2117.8 ,2041, 2196.9,20 , 4 , 53,592,stable,-0.7 ,-1.6, 0.0
"Jackson County(6)",37099,1714.7 ,1588.8, 1848.1,91 , 64 , 99,142,falling,-2.8 ,-4.9, -1.5
"Johnston County(6)",37101,2097.2 ,2017.9, 2178.8,29 , 5 , 58,560,stable,0.4 ,-0.2, 1.1
"Jones County(6)",37103,2045.8 ,1780.2, 2340.2,39 , 1 , 97,44,stable,7.7 ,-1.2, 15.5
"Lee County(6)",37105,2077.2 ,1951.4, 2209.1,32 , 2 , 74,209,stable,-0.5 ,-1.5, 0.5
"Lenoir County(6)",37107,2104.5 ,1984.3, 2230.1,26 , 2 , 68,232,stable,-0.8 ,-1.7, 0.1
"Lincoln County(6)",37109,2152.4 ,2046.1, 2262.8,14 , 1 , 57,319,stable,-0.4 ,-1.1, 0.4
"Macon County(6)",37113,2112.7 ,1985.4, 2246,24 , 2 , 72,208,stable,-0.2 ,-1.1, 0.9
