Incidence Rate Report for Tennessee by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,13.1 ,12.8, 13.5,N/A , 27 , 37,1044,falling,-3.0 ,-6.5, -1.2
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Anderson County(6)",47001,13.9 ,10.8, 17.7,31 , 4 , 66,15,stable,1.7 ,-4.4, 9.0
"Bedford County(6)",47003,13 ,9, 18.3,43 , 3 , 69,7,stable,1.3 ,-6.9, 6.0
"Blount County(6)",47009,15.4 ,12.8, 18.4,15 , 2 , 55,27,stable,-12.1 ,-23.9, 0.1
"Bradley County(6)",47011,12.9 ,10.3, 16,46 , 8 , 67,18,rising,2.7 ,0.4, 5.8
"Campbell County(6)",47013,15 ,10.2, 21.2,20 , 1 , 68,7,stable,1.6 ,-1.1, 4.6
"Carroll County(6)",47017,13.2 ,8.5, 19.7,41 , 1 , 69,5,stable,-6.6 ,-22.1, 1.9
"Carter County(6)",47019,11.8 ,8.7, 15.8,60 , 8 , 69,11,stable,-0.9 ,-3.0, 1.3
"Cheatham County(6)",47021,14.3 ,9.6, 20.6,27 , 1 , 69,6,stable,-4.0 ,-41.9, 3.1
"Chester County(6)",47023,20.8 ,12.9, 32.1,2 , 1 , 67,4,*,*,*,*
"Claiborne County(6)",47025,10.7 ,6.4, 16.8,64 , 5 , 69,4,stable,-0.2 ,-5.9, 6.2
"Cocke County(6)",47029,11.5 ,7.5, 17.1,61 , 4 , 69,6,stable,-0.6 ,-5.5, 4.9
"Coffee County(6)",47031,11.9 ,8.4, 16.4,58 , 6 , 69,8,stable,-2.2 ,-6.4, 2.0
"Cumberland County(6)",47035,12.4 ,8.8, 16.9,51 , 5 , 69,11,stable,6.0 ,-8.5, 27.5
"Davidson County(6)",47037,12.9 ,11.7, 14.2,45 , 21 , 58,88,falling,-3.0 ,-8.9, -0.2
"Dickson County(6)",47043,13.3 ,9.5, 18.1,39 , 3 , 69,9,stable,1.9 ,-2.0, 7.1
"Dyer County(6)",47045,16.3 ,11.4, 22.6,8 , 1 , 66,8,stable,3.2 ,-0.7, 8.4
"Fayette County(6)",47047,15.4 ,10.7, 21.5,13 , 1 , 67,8,stable,-1.2 ,-6.2, 4.4
"Franklin County(6)",47051,13.2 ,9, 18.9,40 , 2 , 69,7,stable,-18.9 ,-56.3, 5.6
"Gibson County(6)",47053,17.8 ,13.3, 23.4,4 , 1 , 61,11,stable,3.1 ,-0.7, 7.8
"Giles County(6)",47055,14.8 ,9.5, 22.1,21 , 1 , 69,5,stable,-0.5 ,-5.2, 4.6
"Grainger County(6)",47057,12.1 ,6.8, 20.1,55 , 1 , 69,3,stable,0.7 ,-3.6, 5.9
"Greene County(6)",47059,16.7 ,13.2, 21.1,6 , 1 , 55,17,falling,-13.8 ,-22.5, -6.4
"Hamblen County(6)",47063,12.5 ,9.1, 16.8,48 , 6 , 69,10,stable,-1.4 ,-4.4, 1.8
"Hamilton County(6)",47065,13.9 ,12.4, 15.6,30 , 12 , 54,63,stable,0.6 ,-1.7, 3.2
"Hardeman County(6)",47069,10.4 ,6.2, 16.7,66 , 5 , 69,4,*,*,*,*
"Hardin County(6)",47071,10.7 ,6.2, 17.4,63 , 4 , 69,4,*,*,*,*
"Hawkins County(6)",47073,12.4 ,8.9, 16.8,50 , 6 , 69,9,stable,-2.6 ,-25.9, 2.2
"Henderson County(6)",47077,12.3 ,7.5, 19.3,52 , 2 , 69,4,*,*,*,*
"Henry County(6)",47079,7.9 ,4.5, 13.1,69 , 24 , 69,4,*,*,*,*
"Hickman County(6)",47081,13 ,7.8, 20.5,44 , 1 , 69,4,*,*,*,*
"Humphreys County(6)",47085,13.8 ,7.9, 22.6,34 , 1 , 69,4,*,*,*,*
"Jefferson County(6)",47089,14.5 ,10.6, 19.5,24 , 1 , 67,10,stable,-16.4 ,-34.2, 1.3
"Johnson County(6)",47091,14.2 ,7.9, 24,29 , 1 , 69,3,*,*,*,*
"Knox County(6)",47093,12.4 ,11, 13.9,49 , 23 , 62,64,stable,-10.3 ,-23.7, 2.3
"Lawrence County(6)",47099,15 ,10.5, 20.8,19 , 1 , 68,8,stable,-1.0 ,-4.1, 2.3
