Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,238.2 ,236.5, 239.9,N/A , 9 , 18,16736,stable,-0.1 ,-0.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Pickett County(6)",47137,200.6 ,147.7, 268.9,91 , 4 , 95,12,falling,-6.4 ,-19.9, -1.2
"Van Buren County(6)",47175,198.7 ,151.4, 258,93 , 9 , 95,14,stable,1.3 ,-1.7, 4.6
"Lake County(6)",47095,202.5 ,160.5, 253.6,90 , 11 , 95,17,stable,1.1 ,-1.3, 3.7
"Moore County(6)",47127,246.5 ,196, 307.7,45 , 1 , 95,19,stable,2.7 ,-1.7, 8.1
"Clay County(6)",47027,245.4 ,197.5, 302.7,46 , 1 , 95,21,stable,-0.6 ,-2.6, 1.4
"Perry County(6)",47135,252.5 ,204.2, 309.6,30 , 1 , 95,22,stable,-1.8 ,-26.1, 8.3
"Hancock County(6)",47067,310.7 ,252.4, 379.6,1 , 1 , 87,23,rising,2.9 ,0.4, 5.9
"Houston County(6)",47083,291.8 ,241.3, 350.7,7 , 1 , 89,26,stable,-0.5 ,-8.1, 2.7
"Jackson County(6)",47087,199.7 ,165.3, 240,92 , 23 , 95,29,falling,-2.6 ,-17.9, -0.8
"Decatur County(6)",47039,226.9 ,189.3, 270.4,81 , 6 , 95,30,stable,0.4 ,-0.9, 1.7
"Trousdale County(6)",47169,293.4 ,247.5, 345.7,6 , 1 , 86,31,rising,4.2 ,0.7, 15.0
"Crockett County(6)",47033,241.5 ,205.5, 282.2,51 , 4 , 94,35,stable,0.5 ,-1.4, 2.5
"Grundy County(6)",47061,252.5 ,214.9, 295.2,31 , 2 , 94,36,stable,0.7 ,-1.1, 2.6
"Lewis County(6)",47101,269.3 ,229, 315.1,13 , 1 , 90,36,stable,1.0 ,-0.8, 3.0
"Stewart County(6)",47161,240.8 ,204.9, 281.6,53 , 4 , 94,37,falling,-4.4 ,-15.5, -0.5
"Sequatchie County(6)",47153,249.8 ,213.8, 290.4,38 , 2 , 94,39,stable,-1.0 ,-5.2, 0.7
"Meigs County(6)",47121,303.3 ,260, 352.2,2 , 1 , 68,40,stable,0.9 ,-5.9, 2.7
"Cannon County(6)",47015,252.4 ,217, 292.3,33 , 2 , 93,40,stable,-2.8 ,-13.3, 0.5
