Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,95.8 ,95.2, 96.5,N/A , 40 , 45,17901,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Crosby County(7)",48107,104.7 ,59.7, 169,65 , 1 , 194,3,*,*,*,*
"Delta County(7)",48119,117.7 ,67.1, 190.1,24 , 1 , 194,3,*,*,*,*
"Jack County(7)",48237,62 ,35.4, 100.6,192 , 26 , 194,3,stable,-0.3 ,-5.0, 4.2
"La Salle County(7)",48283,73.9 ,42.1, 119.6,186 , 6 , 194,3,*,*,*,*
"Bailey County(7)",48017,86.1 ,49.8, 137.3,162 , 2 , 194,3,stable,-1.2 ,-6.7, 4.3
"Carson County(7)",48065,105.1 ,62.2, 166.2,63 , 1 , 194,4,*,*,*,*
"Childress County(7)",48075,87 ,50.5, 138.8,157 , 2 , 194,4,stable,1.8 ,-2.2, 5.9
"Floyd County(7)",48153,115.2 ,69.1, 179.6,28 , 1 , 194,4,*,*,*,*
"Sabine County(7)",48403,80.9 ,48.4, 126.6,175 , 4 , 194,4,*,*,*,*
"San Augustine County(7)",48405,95.3 ,57.2, 149,119 , 1 , 194,4,stable,-0.2 ,-2.7, 2.2
"Lynn County(7)",48305,128.8 ,78.4, 197.8,8 , 1 , 194,4,*,*,*,*
"Blanco County(7)",48031,70.7 ,43.6, 108.5,189 , 15 , 194,4,stable,0.7 ,-3.5, 5.3
"Goliad County(7)",48175,106.1 ,65.5, 162.2,58 , 1 , 194,4,stable,2.3 ,-1.1, 5.8
"Martin County(7)",48317,123.2 ,75.8, 187.7,14 , 1 , 193,4,*,*,*,*
"McCulloch County(7)",48307,98.3 ,60.7, 150.1,109 , 1 , 194,4,stable,-2.6 ,-8.7, 2.7
"Dallam County(7)",48111,103.6 ,64.6, 156.2,72 , 1 , 194,4,stable,0.4 ,-3.6, 4.9
"Mitchell County(7)",48335,81.9 ,51, 124.5,172 , 5 , 194,4,stable,1.7 ,-4.0, 7.7
"Brooks County(7)",48047,122.4 ,76.9, 183.4,16 , 1 , 194,5,*,*,*,*
"Winkler County(7)",48495,94 ,59.3, 140.8,126 , 1 , 194,5,stable,0.6 ,-3.7, 5.3
"Archer County(7)",48009,103.6 ,66.2, 154,73 , 1 , 194,5,stable,-1.6 ,-6.6, 2.5
"Duval County(7)",48131,74.1 ,47.2, 110.3,185 , 15 , 194,5,stable,-0.9 ,-5.2, 3.1
"Parmer County(7)",48369,84.7 ,54.1, 125.7,165 , 5 , 194,5,stable,1.3 ,-3.1, 6.1
"Haskell County(7)",48207,165.4 ,106.4, 244.9,1 , 1 , 185,5,*,*,*,*
"Madison County(7)",48313,58.1 ,37.3, 85.9,194 , 73 , 194,5,stable,-28.5 ,-61.0, 7.1
"Ochiltree County(7)",48357,83.4 ,53.7, 123,170 , 6 , 194,5,stable,0.3 ,-4.6, 5.5
"Hamilton County(7)",48193,122.8 ,80, 179.7,15 , 1 , 194,5,stable,2.6 ,-1.7, 7.6
"Zavala County(7)",48507,77.1 ,50.1, 112.7,182 , 8 , 194,5,stable,0.1 ,-3.3, 3.7
"Castro County(7)",48069,135.5 ,89.1, 196.2,3 , 1 , 192,5,*,*,*,*
"Terry County(7)",48445,72.3 ,47.3, 105.4,188 , 21 , 194,5,stable,-0.1 ,-3.7, 3.5
"Brewster County(7)",48043,107.9 ,71.6, 156.1,48 , 1 , 194,6,stable,1.8 ,-2.4, 6.4
"Clay County(7)",48077,99.7 ,66.1, 144.4,99 , 2 , 194,6,stable,2.5 ,-1.5, 6.6
"Red River County(7)",48387,88.4 ,58.5, 128,150 , 3 , 194,6,stable,-1.5 ,-5.5, 2.0
"Runnels County(7)",48399,100.3 ,66.5, 144.8,94 , 1 , 194,6,stable,0.6 ,-2.4, 3.6
"Stephens County(7)",48429,108.2 ,71.7, 156.3,44 , 1 , 194,6,stable,0.3 ,-4.4, 5.1
