Incidence Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,28.8 ,28.2, 29.4,N/A , 14 , 23,1995,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Roscommon County(6)",26143,18.3 ,10.1, 32.2,69 , 9 , 69,5,falling,-15.8 ,-40.2, -3.5
"Osceola County(6)",26133,19.8 ,10.6, 34.1,68 , 7 , 69,3,stable,1.3 ,-5.1, 8.6
"Charlevoix County(6)",26029,19.8 ,11.9, 32,67 , 7 , 69,5,falling,-24.5 ,-46.7, -7.0
"Monroe County(6)",26115,19.8 ,16.2, 24.2,66 , 45 , 69,22,stable,-0.9 ,-2.7, 1.0
"Livingston County(6)",26093,20.3 ,17, 24.2,65 , 45 , 69,28,falling,-5.6 ,-20.3, -2.0
"Leelanau County(6)",26089,20.7 ,13.7, 32.7,64 , 14 , 69,6,stable,-1.7 ,-6.8, 4.3
"Iosco County(6)",26069,22.1 ,14.4, 34.3,63 , 8 , 69,6,stable,0.9 ,-3.3, 5.5
"Houghton County(6)",26061,22.3 ,13.5, 34.8,62 , 5 , 69,5,stable,-2.0 ,-5.7, 1.7
"Wexford County(6)",26165,22.8 ,15.1, 33.5,61 , 8 , 69,6,stable,-2.3 ,-7.1, 3.0
"Eaton County(6)",26045,23 ,18.6, 28.4,60 , 23 , 69,20,stable,0.9 ,-2.9, 5.4
"Marquette County(6)",26103,23.2 ,17, 31.1,59 , 13 , 69,10,stable,0.8 ,-4.9, 7.5
"Sanilac County(6)",26151,23.3 ,16.1, 33.1,58 , 7 , 69,8,stable,0.1 ,-3.9, 4.4
