Incidence Rate Report for Oregon by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,49.1 ,48.3, 49.9,N/A , 37 , 39,2736,falling,-3.6 ,-5.1, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Yamhill County(6)",41071,49 ,43.8, 54.6,18 , 7 , 26,68,stable,-2.0 ,-3.9, 0.2
"Washington County(6)",41067,41.7 ,39.4, 44.1,26 , 20 , 30,261,falling,-1.8 ,-2.5, -1.1
"Wasco County(6)",41065,65.1 ,54, 78.1,3 , 1 , 18,26,stable,-0.8 ,-3.5, 2.1
"Wallowa County(6)",41063,29.2 ,18, 48.3,32 , 17 , 33,4,stable,-3.4 ,-9.4, 2.7
"Union County(6)",41061,37.8 ,29.7, 47.8,29 , 15 , 33,15,stable,-2.2 ,-5.0, 0.6
"Umatilla County(6)",41059,44.3 ,38.4, 50.8,22 , 11 , 30,42,stable,-1.6 ,-3.3, 0.2
"Tillamook County(6)",41057,52.3 ,43.4, 63,14 , 2 , 27,27,falling,-3.3 ,-7.4, -1.7
"Polk County(6)",41053,47.1 ,41.5, 53.2,20 , 9 , 29,53,stable,-1.1 ,-2.2, 0.0
"Multnomah County(6)",41051,51.4 ,49.2, 53.6,16 , 9 , 20,439,falling,-2.7 ,-3.1, -2.3
"Morrow County(6)",41049,44.2 ,30.3, 62.9,23 , 2 , 33,7,falling,-4.5 ,-8.8, -0.5
"Marion County(6)",41047,56.7 ,53.5, 60.1,7 , 4 , 15,236,falling,-1.0 ,-1.8, -0.2
"Malheur County(6)",41045,43.2 ,34.3, 53.9,24 , 7 , 32,17,falling,-2.6 ,-4.3, -1.1
"Linn County(6)",41043,52.7 ,47.9, 57.9,13 , 5 , 22,94,stable,-2.9 ,-13.0, 1.2
"Lincoln County(6)",41041,51 ,44.5, 58.4,17 , 4 , 26,51,falling,-2.6 ,-4.0, -1.3
"Lane County(6)",41039,44.5 ,42, 47.2,21 , 17 , 27,239,falling,-3.3 ,-4.0, -2.6
"Lake County(6)",41037,55.8 ,39.6, 78.4,8 , 1 , 31,8,stable,-2.1 ,-5.6, 1.7
"Klamath County(6)",41035,53.5 ,47.2, 60.4,11 , 4 , 24,56,falling,-1.7 ,-3.1, -0.2
"Josephine County(6)",41033,60.9 ,55.5, 66.7,5 , 1 , 13,101,falling,-1.7 ,-2.8, -0.5
"Jefferson County(6)",41031,55.4 ,44.7, 68.1,9 , 1 , 27,20,stable,0.4 ,-1.7, 2.8
"Jackson County(6)",41029,52.3 ,48.9, 55.9,15 , 6 , 21,186,falling,-6.1 ,-11.0, -1.0
"Hood River County(6)",41027,38.6 ,28.8, 50.7,28 , 10 , 33,11,falling,-4.0 ,-7.2, -0.9
