Incidence Rate Report for Tennessee by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,13.1 ,12.8, 13.5,N/A , 27 , 37,1044,falling,-3.0 ,-6.5, -1.2
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Wilson County(6)",47189,13.7 ,11.2, 16.6,36 , 7 , 64,22,stable,2.0 ,-1.3, 6.7
"Williamson County(6)",47187,18.4 ,16, 21.1,3 , 1 , 25,44,rising,14.7 ,6.7, 26.9
"White County(6)",47185,15.8 ,10.3, 23.2,11 , 1 , 69,6,stable,2.2 ,-2.0, 7.5
"Weakley County(6)",47183,15.5 ,10.3, 22.4,12 , 1 , 68,6,stable,0.5 ,-6.4, 8.3
"Washington County(6)",47179,13.9 ,11.4, 16.7,33 , 6 , 63,23,stable,-1.8 ,-11.1, 1.0
"Warren County(6)",47177,13.4 ,9.2, 18.9,38 , 2 , 69,7,stable,1.1 ,-2.8, 6.0
"Union County(6)",47173,13.9 ,8.2, 22.3,32 , 1 , 69,4,*,*,*,*
"Unicoi County(6)",47171,16.8 ,10, 27,5 , 1 , 69,4,*,*,*,*
"Tipton County(6)",47167,10.5 ,7.2, 14.9,65 , 11 , 69,7,falling,-6.6 ,-17.3, -1.3
"Sumner County(6)",47165,13.1 ,11, 15.6,42 , 10 , 64,28,stable,-0.6 ,-3.5, 2.6
"Sullivan County(6)",47163,14.4 ,12.2, 17,25 , 6 , 57,33,stable,7.5 ,-7.5, 18.7
"Smith County(6)",47159,21.3 ,13.4, 32.2,1 , 1 , 65,5,stable,-21.2 ,-45.1, 11.2
"Shelby County(6)",47157,11.9 ,10.9, 12.9,57 , 33 , 63,116,stable,-2.7 ,-12.4, 1.2
"Sevier County(6)",47155,13.8 ,10.9, 17.2,35 , 6 , 65,18,stable,0.9 ,-3.1, 6.0
"Rutherford County(6)",47149,12.3 ,10.5, 14.3,53 , 17 , 65,36,stable,-5.9 ,-21.1, 1.7
"Robertson County(6)",47147,16 ,12.3, 20.6,9 , 1 , 61,13,stable,1.3 ,-2.3, 5.8
"Roane County(6)",47145,14.4 ,10.4, 19.4,26 , 2 , 67,10,rising,4.3 ,0.9, 8.5
"Rhea County(6)",47143,12.1 ,7.9, 18,54 , 3 , 69,5,stable,-0.7 ,-4.9, 4.0
"Putnam County(6)",47141,14.3 ,10.9, 18.3,28 , 3 , 65,13,stable,-11.6 ,-26.7, 1.4
"Polk County(6)",47139,14.6 ,8.4, 24.2,23 , 1 , 69,4,*,*,*,*
"Overton County(6)",47133,15.1 ,9.4, 23.2,18 , 1 , 69,5,stable,-29.0 ,-52.6, 2.8
"Obion County(6)",47131,15.4 ,10.6, 21.9,14 , 1 , 68,7,rising,4.6 ,0.6, 10.1
"Morgan County(6)",47129,16 ,9.6, 25.3,10 , 1 , 69,4,stable,-2.0 ,-7.0, 3.2
"Montgomery County(6)",47125,10 ,8, 12.4,67 , 33 , 69,18,falling,-7.0 ,-20.8, -0.5
"Monroe County(6)",47123,11.3 ,7.6, 16.1,62 , 8 , 69,7,stable,-0.4 ,-5.6, 5.3
"McNairy County(6)",47109,11.9 ,7, 19,59 , 2 , 69,4,stable,0.0 ,-4.8, 5.7
"McMinn County(6)",47107,13.6 ,9.8, 18.4,37 , 3 , 68,10,stable,2.0 ,-1.3, 6.1
"Maury County(6)",47119,15.1 ,12, 18.9,16 , 2 , 61,17,rising,2.8 ,0.1, 6.2
"Marshall County(6)",47117,15.1 ,9.9, 22,17 , 1 , 69,6,stable,2.2 ,-1.4, 6.7
"Marion County(6)",47115,14.7 ,9.5, 22.1,22 , 1 , 69,5,stable,-35.2 ,-60.9, 0.2
"Madison County(6)",47113,9.2 ,7, 12,68 , 37 , 69,12,stable,-1.6 ,-5.8, 2.9
"Macon County(6)",47111,16.7 ,10.6, 25.2,7 , 1 , 69,5,stable,-1.8 ,-19.6, 2.2
"Loudon County(6)",47105,12 ,8.5, 16.6,56 , 6 , 69,10,stable,-1.2 ,-3.6, 1.4
"Lincoln County(6)",47103,12.6 ,8.2, 18.6,47 , 2 , 69,6,stable,0.9 ,-3.0, 5.7
"Lawrence County(6)",47099,15 ,10.5, 20.8,19 , 1 , 68,8,stable,-1.0 ,-4.1, 2.3
