Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,1905.7 ,1896.3, 1915.2,N/A , 35 , 36,31978,falling,-1.4 ,-1.6, -1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Keweenaw County(6)",26083,1198.3 ,878.2, 1601.8,83 , 51 , 83,9,stable,-1.4 ,-5.7, 4.2
"Houghton County(6)",26061,1342 ,1215, 1478.6,82 , 76 , 83,83,falling,-2.7 ,-3.9, -1.5
"Baraga County(6)",26013,1354.1 ,1125.9, 1615.2,81 , 54 , 83,25,falling,-3.2 ,-5.3, -1.0
"Gogebic County(6)",26053,1505.7 ,1333.7, 1693.6,80 , 48 , 83,57,stable,-0.5 ,-3.2, 2.3
"Oceana County(6)",26127,1521.7 ,1376.5, 1678.1,79 , 51 , 83,82,falling,-2.1 ,-3.5, -0.6
"Mackinac County(6)",26097,1547.4 ,1352.6, 1762.6,78 , 33 , 83,46,falling,-2.4 ,-4.1, -0.7
"Muskegon County(6)",26121,1566.4 ,1501.6, 1633.3,77 , 65 , 81,454,falling,-4.2 ,-7.9, -2.6
"Charlevoix County(6)",26029,1570.6 ,1433.2, 1717.7,76 , 48 , 82,98,falling,-2.1 ,-3.4, -0.7
"Dickinson County(6)",26043,1590.6 ,1443.8, 1748.1,75 , 46 , 82,88,stable,-1.1 ,-3.0, 0.8
"St. Joseph County(6)",26149,1606.2 ,1499.1, 1718.9,74 , 51 , 81,171,falling,-1.8 ,-2.4, -1.0
"Menominee County(6)",26109,1631.2 ,1483.1, 1790.1,73 , 36 , 82,91,stable,0.5 ,-3.0, 4.9
"Otsego County(6)",26137,1643.9 ,1487.8, 1811.9,72 , 32 , 82,83,falling,-2.3 ,-3.4, -1.1
"Ottawa County(6)",26139,1651.9 ,1597.1, 1708.1,71 , 58 , 78,701,falling,-1.7 ,-2.6, -0.8
"Ontonagon County(6)",26131,1654.4 ,1415, 1922.9,70 , 8 , 83,35,stable,-1.3 ,-3.0, 0.4
"Monroe County(6)",26115,1666.2 ,1596.8, 1737.8,69 , 52 , 78,446,stable,-1.3 ,-3.2, 0.6
"Luce County(6)",26095,1675.8 ,1378.9, 2017.7,68 , 2 , 83,22,falling,-2.7 ,-4.8, -0.6
"Mason County(6)",26105,1689.4 ,1551.2, 1836.5,67 , 28 , 80,113,stable,5.7 ,-0.3, 13.2
"Lenawee County(6)",26091,1697.2 ,1612.2, 1785.5,66 , 42 , 77,307,falling,-1.5 ,-2.5, -0.4
"Isabella County(6)",26073,1709.7 ,1586.5, 1840,65 , 31 , 79,148,falling,-2.3 ,-3.2, -1.4
"Antrim County(6)",26009,1716.6 ,1572.3, 1870.6,64 , 22 , 80,106,falling,-2.0 ,-3.1, -0.9
"Presque Isle County(6)",26141,1733.8 ,1551.5, 1931.6,63 , 10 , 81,67,falling,-2.1 ,-3.1, -1.1
"Ionia County(6)",26067,1734.8 ,1614.3, 1861.9,62 , 26 , 78,159,falling,-1.3 ,-2.2, -0.2
"Marquette County(6)",26103,1740.2 ,1636.1, 1849.1,61 , 29 , 76,216,falling,-1.6 ,-2.5, -0.7
"Schoolcraft County(6)",26153,1747.3 ,1500.2, 2023.4,60 , 3 , 82,37,stable,-1.1 ,-2.7, 0.6
"Barry County(6)",26015,1752.2 ,1642.1, 1867.9,59 , 27 , 76,194,stable,3.1 ,-6.2, 13.2
"Emmet County(6)",26047,1754.9 ,1619.4, 1898.8,58 , 20 , 78,128,falling,-2.0 ,-3.7, -0.3
"Cheboygan County(6)",26031,1755.7 ,1616.4, 1903.8,57 , 21 , 78,119,stable,-1.2 ,-3.2, 0.9
"Alger County(6)",26003,1758.5 ,1521.5, 2022.1,56 , 3 , 82,40,stable,-1.7 ,-3.5, 0.2
"Iron County(6)",26071,1758.6 ,1558.3, 1977.3,55 , 7 , 80,58,stable,-0.5 ,-1.7, 0.8
"Arenac County(6)",26011,1771 ,1581.9, 1976.5,54 , 8 , 80,65,stable,-1.9 ,-4.3, 0.4
"Shiawassee County(6)",26155,1774.1 ,1668.9, 1884.3,53 , 23 , 74,217,falling,-3.4 ,-8.7, -1.6
"Genesee County(6)",26049,1779.9 ,1735.4, 1825.2,52 , 40 , 66,1240,falling,-2.6 ,-5.6, -1.9
"Cass County(6)",26027,1796 ,1680.7, 1917.2,51 , 20 , 75,188,stable,-0.5 ,-1.7, 0.9
"Ingham County(6)",26065,1796.5 ,1736, 1858.5,50 , 34 , 66,698,falling,-1.1 ,-1.9, -0.3
"Kent County(6)",26081,1805 ,1764.6, 1846.1,49 , 37 , 62,1570,falling,-2.5 ,-7.3, -1.5
"Allegan County(6)",26005,1810.4 ,1724.2, 1899.9,48 , 24 , 68,343,stable,-3.6 ,-8.7, 0.8
"Branch County(6)",26023,1817.8 ,1684.2, 1959.2,47 , 10 , 74,140,falling,-1.6 ,-3.0, -0.2
"Newaygo County(6)",26123,1827.5 ,1704.7, 1956.8,46 , 12 , 72,169,falling,-1.7 ,-2.6, -0.7
"Osceola County(6)",26133,1827.7 ,1660.3, 2007.6,45 , 6 , 77,89,falling,-2.6 ,-4.0, -1.1
"Montmorency County(6)",26119,1838.1 ,1620.4, 2076.9,44 , 2 , 80,53,stable,-1.6 ,-3.4, 0.1
"Kalamazoo County(6)",26077,1853.6 ,1792.7, 1916.1,43 , 24 , 59,719,falling,-1.9 ,-2.8, -0.9
"Iosco County(6)",26069,1853.9 ,1716.6, 1999.4,42 , 9 , 71,136,stable,2.2 ,-5.2, 9.3
"Hillsdale County(6)",26059,1855.1 ,1728.7, 1988.4,41 , 9 , 70,163,stable,-1.1 ,-2.2, 0.0
"Crawford County(6)",26039,1861.6 ,1664.3, 2076.1,40 , 2 , 78,66,stable,-1.4 ,-2.9, 0.1
"Montcalm County(6)",26117,1869.9 ,1756.1, 1989.1,39 , 9 , 66,205,stable,3.4 ,-1.5, 7.3
"Clinton County(6)",26037,1891.8 ,1785.8, 2002.5,38 , 9 , 62,244,stable,-0.7 ,-1.6, 0.4
"Alcona County(6)",26001,1892.9 ,1699.8, 2101.9,37 , 2 , 74,71,falling,-1.6 ,-3.0, -0.3
"Chippewa County(6)",26033,1894.7 ,1748.6, 2049.8,36 , 3 , 70,126,stable,-1.1 ,-2.1, 0.0
"Huron County(6)",26063,1896.9 ,1761.3, 2040.2,35 , 4 , 66,147,falling,-2.1 ,-3.4, -0.9
"Washtenaw County(6)",26161,1898.9 ,1844.2, 1954.8,34 , 18 , 50,949,falling,-1.7 ,-2.5, -1.0
"Mecosta County(6)",26107,1904.6 ,1767.7, 2049.4,33 , 4 , 66,147,stable,-1.2 ,-2.4, 0.0
"Missaukee County(6)",26113,1910.4 ,1696.3, 2144.2,32 , 1 , 76,59,stable,0.0 ,-1.5, 1.6
"Manistee County(6)",26101,1913.2 ,1760.2, 2075.9,31 , 2 , 69,118,falling,-1.6 ,-2.8, -0.4
"Livingston County(6)",26093,1914.5 ,1845.5, 1985.4,30 , 12 , 51,608,falling,-1.3 ,-1.9, -0.6
"Berrien County(6)",26021,1925.1 ,1854.8, 1997.3,29 , 12 , 50,576,falling,-1.7 ,-2.3, -1.1
"Tuscola County(6)",26157,1927.6 ,1811, 2049.8,28 , 5 , 62,206,stable,-1.0 ,-2.2, 0.3
"Eaton County(6)",26045,1928.6 ,1841.8, 2018.5,27 , 7 , 54,382,falling,-1.4 ,-2.1, -0.6
"Sanilac County(6)",26151,1937.5 ,1807.8, 2074,26 , 3 , 63,169,stable,2.5 ,-1.4, 8.5
"Midland County(6)",26111,1946.5 ,1847.4, 2049.5,25 , 5 , 54,294,stable,5.5 ,-1.0, 10.0
"Van Buren County(6)",26159,1952.6 ,1845.5, 2064.3,24 , 4 , 55,259,falling,-1.0 ,-1.7, -0.2
"Jackson County(6)",26075,1961 ,1886.6, 2037.5,23 , 7 , 46,539,stable,4.0 ,-0.6, 7.5
"Leelanau County(6)",26089,1970.8 ,1819.8, 2131,22 , 1 , 61,129,stable,4.2 ,-2.5, 12.5
"Benzie County(6)",26019,1979.1 ,1799.7, 2171.7,21 , 1 , 66,90,stable,-1.1 ,-2.6, 0.5
"Lake County(6)",26085,1979.2 ,1767, 2210.3,20 , 1 , 70,66,stable,-1.3 ,-3.1, 0.6
"Wexford County(6)",26165,1979.6 ,1825.6, 2143.2,19 , 1 , 60,125,stable,-0.5 ,-1.4, 0.5
"Oakland County(6)",26125,1981.8 ,1954.3, 2009.6,18 , 11 , 31,4092,falling,-1.4 ,-1.8, -1.0
"Delta County(6)",26041,1984.2 ,1850.9, 2124.5,17 , 2 , 56,169,stable,-0.5 ,-2.1, 1.2
"Wayne County(6)",26163,1995.9 ,1971.5, 2020.5,16 , 11 , 28,5299,falling,-1.6 ,-1.9, -1.3
"Calhoun County(6)",26025,2001.8 ,1920.7, 2085.5,15 , 4 , 40,470,rising,5.9 ,2.3, 10.7
"Oscoda County(6)",26135,2021.5 ,1763.9, 2306.4,14 , 1 , 75,45,stable,0.4 ,-1.9, 2.8
"Gratiot County(6)",26057,2027.6 ,1879.2, 2184.5,13 , 1 , 52,141,stable,-0.3 ,-1.7, 1.1
"Macomb County(6)",26099,2036.5 ,2003.5, 2070.1,12 , 6 , 23,2950,falling,-1.0 ,-1.3, -0.7
"St. Clair County(6)",26147,2051.2 ,1977.2, 2127.3,11 , 2 , 30,595,falling,-1.1 ,-1.9, -0.3
"Gladwin County(6)",26051,2058.1 ,1905, 2220.3,10 , 1 , 49,136,falling,-1.1 ,-1.8, -0.3
"Saginaw County(6)",26145,2062.4 ,1996.1, 2130.4,9 , 2 , 26,745,rising,1.2 ,0.1, 3.7
"Grand Traverse County(6)",26055,2070.3 ,1975.3, 2168.7,8 , 1 , 30,370,falling,-0.6 ,-1.1, -0.1
"Lapeer County(6)",26087,2082.5 ,1979.9, 2189.1,7 , 1 , 34,322,stable,-1.2 ,-2.2, 0.0
"Alpena County(6)",26007,2086.2 ,1931.8, 2249.7,6 , 1 , 45,137,stable,-0.7 ,-2.0, 0.6
"Roscommon County(6)",26143,2122.2 ,1976.3, 2276.1,5 , 1 , 38,161,stable,-0.8 ,-1.9, 0.2
"Kalkaska County(6)",26079,2125.6 ,1906.1, 2363.7,4 , 1 , 56,73,stable,-1.0 ,-3.1, 1.3
"Bay County(6)",26017,2143 ,2053.5, 2235.4,3 , 1 , 20,440,stable,2.4 ,-0.4, 6.9
"Clare County(6)",26035,2150.6 ,1998.5, 2311.3,2 , 1 , 35,153,stable,-1.0 ,-2.1, 0.1
"Ogemaw County(6)",26129,2243.6 ,2066.7, 2431.8,1 , 1 , 24,120,stable,-0.4 ,-1.8, 1.1

Created by statecancerprofiles.cancer.gov on 05/07/2024 4:26 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
