Incidence Rate Report for Tennessee by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,16.9 ,16, 17.8,N/A , 29 , 48,283,stable,-3.8 ,-13.3, 1.5
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Putnam County(6)",47141,24.4 ,15.6, 36.4,1 , 1 , 16,5,stable,4.5 ,-2.0, 13.5
"Anderson County(6)",47001,22.6 ,13.8, 35,2 , 1 , 17,4,stable,2.7 ,-4.0, 10.5
"Wilson County(6)",47189,22.1 ,15.8, 30.1,3 , 1 , 16,8,stable,-2.2 ,-8.6, 1.5
"Sumner County(6)",47165,21.2 ,15.7, 27.8,4 , 1 , 15,10,rising,9.4 ,0.5, 24.9
"Williamson County(6)",47187,20.6 ,16.1, 26.1,5 , 1 , 15,14,stable,0.9 ,-2.0, 4.4
"Maury County(6)",47119,20.6 ,13.3, 30.5,6 , 1 , 17,5,*,*,*,*
"Sevier County(6)",47155,19.9 ,12.5, 30.1,7 , 1 , 17,4,stable,0.9 ,-4.3, 6.7
"Blount County(6)",47009,19.7 ,13.2, 28.3,8 , 1 , 17,6,stable,0.7 ,-3.6, 5.6
"Sullivan County(6)",47163,19.6 ,13.5, 27.5,9 , 1 , 17,7,stable,2.2 ,-1.5, 6.3
"Bradley County(6)",47011,18.9 ,12.2, 27.9,10 , 1 , 17,5,stable,1.1 ,-4.7, 8.3
"Rutherford County(6)",47149,18.4 ,14.6, 22.8,11 , 2 , 16,16,stable,0.0 ,-1.8, 2.1
"Davidson County(6)",47037,17.9 ,15.1, 21.1,12 , 4 , 15,30,stable,0.0 ,-2.3, 2.4
"Knox County(6)",47093,16.8 ,13.5, 20.5,13 , 5 , 16,19,stable,0.0 ,-2.3, 2.3
"Montgomery County(6)",47125,15.9 ,11.7, 21.1,14 , 4 , 17,10,stable,0.2 ,-3.1, 4.0
"Washington County(6)",47179,15.8 ,10, 23.8,15 , 2 , 17,5,*,*,*,*
"Hamilton County(6)",47065,15.2 ,11.7, 19.4,16 , 6 , 17,13,stable,-2.1 ,-5.5, 1.3
"Shelby County(6)",47157,12.4 ,10.5, 14.5,17 , 14 , 17,32,falling,-15.3 ,-23.5, -4.4
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(6)",47035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickson County(6)",47043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dyer County(6)",47045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",47047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",47051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County(6)",47053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County(6)",47055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",47059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamblen County(6)",47063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hawkins County(6)",47073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",47079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickman County(6)",47081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",47089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",47099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",47103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loudon County(6)",47105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",47111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",47113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",47115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",47117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McMinn County(6)",47107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McNairy County(6)",47109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",47123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",47129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Obion County(6)",47131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Overton County(6)",47133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",47139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rhea County(6)",47143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County(6)",47145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Robertson County(6)",47147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(6)",47151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County(6)",47159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tipton County(6)",47167,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Unicoi County(6)",47171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",47173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(6)",47177,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",47181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Weakley County(6)",47183,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"White County(6)",47185,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 1:54 am.

State Cancer Registries may provide more current or more local data.
