Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,398.8 ,395.6, 402,N/A , 37 , 41,12914,rising,0.4 ,0.1, 0.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Jefferson County(6)",01073,394.2 ,385.5, 402.9,36 , 25 , 48,1707,stable,-0.2 ,-0.5, 0.1
"Mobile County(6)",01097,387.6 ,376.8, 398.6,42 , 26 , 53,1049,stable,0.0 ,-0.5, 0.4
"Madison County(6)",01089,425.2 ,413, 437.6,15 , 7 , 30,980,stable,0.6 ,0.0, 1.4
"Baldwin County(6)",01003,404.9 ,390.2, 420.1,30 , 14 , 47,639,rising,0.6 ,0.1, 1.1
"Montgomery County(6)",01101,409.8 ,394.7, 425.3,23 , 11 , 45,591,stable,0.6 ,-0.2, 1.4
"Shelby County(6)",01117,370.6 ,355.8, 385.9,53 , 35 , 61,498,stable,3.4 ,-0.1, 5.9
"Tuscaloosa County(6)",01125,374.5 ,358.5, 391,52 , 31 , 60,438,falling,-1.2 ,-4.3, -0.4
"Morgan County(6)",01103,430.9 ,409.9, 452.8,13 , 5 , 34,343,stable,0.2 ,-0.6, 1.1
"Calhoun County(6)",01015,432.8 ,411.4, 455.1,11 , 5 , 33,337,rising,0.9 ,0.1, 1.6
"Etowah County(6)",01055,422.4 ,400.6, 445.1,17 , 6 , 43,309,stable,0.6 ,0.0, 1.2
"Houston County(6)",01069,386.3 ,365.5, 407.9,43 , 19 , 59,280,stable,-0.3 ,-1.1, 0.6
"Lee County(6)",01081,320.5 ,303.3, 338.4,67 , 58 , 67,272,stable,1.4 ,-2.3, 5.0
"Lauderdale County(6)",01077,396.7 ,373.9, 420.5,35 , 13 , 56,261,stable,0.4 ,-0.2, 1.2
"Marshall County(6)",01095,400.1 ,377.2, 424,32 , 11 , 55,249,stable,-0.1 ,-0.8, 0.7
"Limestone County(6)",01083,405.8 ,382.8, 429.9,29 , 9 , 53,244,rising,0.9 ,0.1, 1.8
"St. Clair County(6)",01115,406.8 ,383.2, 431.5,27 , 9 , 52,237,falling,-4.7 ,-7.6, -1.4
"Talladega County(6)",01121,429.9 ,404.4, 456.6,14 , 4 , 41,233,stable,0.6 ,-0.4, 1.6
"Cullman County(6)",01043,405.8 ,381.6, 431.3,28 , 9 , 53,230,stable,0.8 ,-0.1, 1.7
"Elmore County(6)",01051,437.1 ,411.4, 464,10 , 3 , 35,227,stable,0.5 ,-0.5, 1.7
"Walker County(6)",01127,485.6 ,455.6, 517.2,3 , 1 , 12,220,rising,1.1 ,0.2, 2.1
"Colbert County(6)",01033,401 ,372.2, 431.5,31 , 8 , 58,162,stable,0.7 ,-0.2, 1.6
"Jackson County(6)",01071,418.2 ,387.8, 450.6,19 , 4 , 52,158,stable,1.3 ,0.0, 2.7
"DeKalb County(6)",01049,338.2 ,314.2, 363.7,66 , 46 , 67,157,stable,0.0 ,-1.2, 1.4
"Blount County(6)",01009,392.4 ,364, 422.6,38 , 11 , 61,154,stable,0.9 ,-0.4, 2.3
"Autauga County(6)",01001,432.3 ,401.6, 464.9,12 , 3 , 44,153,stable,0.6 ,-0.1, 1.5
"Tallapoosa County(6)",01123,458.4 ,421.3, 498.1,7 , 1 , 31,133,rising,1.2 ,0.1, 2.4
"Coffee County(6)",01031,379.6 ,350, 411.2,46 , 16 , 64,129,stable,0.9 ,-0.2, 2.1
"Dale County(6)",01045,390.4 ,359.2, 423.8,40 , 10 , 62,124,stable,-3.7 ,-9.5, 1.2
"Russell County(6)",01113,342 ,314.8, 371.1,63 , 41 , 67,123,stable,0.3 ,-1.8, 2.7
"Dallas County(6)",01047,423.7 ,387.6, 462.4,16 , 3 , 53,114,stable,0.6 ,-0.6, 1.8
"Covington County(6)",01039,375.6 ,342.2, 411.6,50 , 13 , 66,107,stable,-7.4 ,-18.1, 1.1
"Lawrence County(6)",01079,454 ,413.8, 497.2,9 , 1 , 39,105,stable,0.5 ,-0.7, 1.8
"Chilton County(6)",01021,360.6 ,328.7, 395,57 , 24 , 67,101,stable,0.4 ,-1.1, 2.0
"Chambers County(6)",01017,400 ,363, 440,33 , 6 , 61,97,stable,-1.2 ,-3.5, 0.3
"Escambia County(6)",01053,363.1 ,329, 400.1,55 , 19 , 67,91,stable,-0.1 ,-1.2, 1.1
"Marion County(6)",01093,361.7 ,325.1, 401.7,56 , 18 , 67,81,stable,-6.7 ,-15.5, 0.9
