Incidence Rate Report for Texas by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,8.8 ,8.7, 9,N/A , 35 , 44,2583,69.2
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Harris County(7)",48201,8.9 ,8.5, 9.3,67 , 38 , 78,371,69.7
"Dallas County(7)",48113,9.5 ,8.9, 10.1,42 , 25 , 67,228,70.3
"Tarrant County(7)",48439,9.2 ,8.6, 9.9,53 , 29 , 76,186,71.6
"Bexar County(7)",48029,9.1 ,8.5, 9.7,60 , 30 , 79,176,65.1
"Travis County(7)",48453,8.2 ,7.4, 9.1,79 , 40 , 96,87,69.3
"Collin County(7)",48085,8.3 ,7.5, 9.2,78 , 34 , 94,78,71.2
"El Paso County(7)",48141,9.1 ,8.2, 10.1,56 , 21 , 86,75,72.1
"Fort Bend County(7)",48157,9.3 ,8.3, 10.4,52 , 20 , 84,67,70.5
"Denton County(7)",48121,8.3 ,7.4, 9.3,77 , 33 , 96,65,71.8
"Montgomery County(7)",48339,8.9 ,7.9, 10.1,64 , 22 , 90,58,67.1
"Williamson County(7)",48491,8.8 ,7.7, 10,69 , 23 , 93,50,68.7
"Hidalgo County(7)",48215,6.3 ,5.5, 7.1,106 , 81 , 107,48,65.6
"Smith County(7)",48423,12.2 ,10.4, 14.2,8 , 2 , 48,35,84.1
"Nueces County(7)",48355,8.1 ,6.9, 9.5,81 , 29 , 101,33,66.9
"Bell County(7)",48027,9.8 ,8.3, 11.5,35 , 9 , 87,31,71.4
"Cameron County(7)",48061,6.9 ,5.8, 8.1,101 , 58 , 106,30,66.2
"McLennan County(7)",48309,10.4 ,8.7, 12.2,25 , 5 , 83,30,73.3
"Galveston County(7)",48167,7.3 ,6.2, 8.7,96 , 45 , 106,29,60.7
"Brazoria County(7)",48039,8 ,6.7, 9.5,83 , 29 , 104,29,60.3
"Lubbock County(7)",48303,9.3 ,7.8, 11,49 , 12 , 94,28,77.0
"Jefferson County(7)",48245,9 ,7.5, 10.7,63 , 15 , 99,26,67.0
"Comal County(7)",48091,9.2 ,7.4, 11.4,54 , 10 , 102,19,65.1
"Grayson County(7)",48181,10.3 ,8.3, 12.7,26 , 5 , 93,19,68.8
"Ellis County(7)",48139,9.7 ,7.8, 11.9,41 , 6 , 97,19,73.4
"Johnson County(7)",48251,9.3 ,7.5, 11.5,47 , 6 , 100,18,70.8
"Hays County(7)",48209,8.7 ,6.9, 10.9,71 , 12 , 104,17,68.5
