Incidence Rate Report for North Carolina by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.9 ,6.6, 7.2,N/A , 21 , 37,388,stable,-0.9 ,-1.8, 0.0
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Nash County(6)",37127,6 ,3.2, 10,27 , 5 , 37,3,*,*,*,*
"Rockingham County(6)",37157,5.5 ,2.9, 9.4,31 , 7 , 37,3,falling,-5.8 ,-10.1, -2.4
"Carteret County(6)",37031,7.7 ,4.1, 13.3,17 , 1 , 37,3,*,*,*,*
"Catawba County(6)",37035,3.9 ,2.2, 6.4,37 , 18 , 37,3,stable,-2.8 ,-8.5, 2.7
"Burke County(6)",37023,7.7 ,4.4, 12.6,18 , 2 , 37,4,*,*,*,*
"Harnett County(6)",37085,5.4 ,3.1, 8.6,32 , 10 , 37,4,stable,-3.2 ,-7.6, 1.2
"Haywood County(6)",37087,10.6 ,5.9, 17.6,8 , 1 , 36,4,stable,0.8 ,-5.1, 7.2
"Randolph County(6)",37151,5 ,2.9, 7.9,35 , 12 , 37,4,falling,-4.7 ,-7.8, -2.0
"Stanly County(6)",37167,11.2 ,6.4, 18.1,6 , 1 , 35,4,*,*,*,*
"Wayne County(6)",37191,5.7 ,3.3, 9.2,30 , 8 , 37,4,falling,-31.7 ,-53.2, -3.3
"Halifax County(6)",37083,13.7 ,7.9, 21.9,1 , 1 , 31,4,*,*,*,*
"Lenoir County(6)",37107,12.5 ,7.5, 19.7,4 , 1 , 32,4,stable,0.9 ,-5.0, 7.6
"Cleveland County(6)",37045,8.3 ,5.1, 12.7,14 , 2 , 36,5,stable,-0.7 ,-6.5, 5.2
"Moore County(6)",37125,8.4 ,5.1, 13,13 , 2 , 37,5,stable,-1.3 ,-6.6, 4.5
"Sampson County(6)",37163,13.4 ,8.3, 20.6,2 , 1 , 27,5,stable,-0.6 ,-6.2, 5.0
"Craven County(6)",37049,9.7 ,6, 14.7,10 , 1 , 35,5,*,*,*,*
"Rowan County(6)",37159,5.8 ,3.6, 8.9,29 , 9 , 37,5,stable,-0.8 ,-6.8, 6.1
"Orange County(6)",37135,6.3 ,4, 9.4,24 , 8 , 37,5,stable,-0.5 ,-6.4, 6.4
"Brunswick County(6)",37019,6.9 ,4.2, 10.7,19 , 5 , 37,5,*,*,*,*
"Johnston County(6)",37101,5.2 ,3.4, 7.6,33 , 13 , 37,6,stable,-4.9 ,-10.4, 0.3
"Cabarrus County(6)",37025,6.3 ,4.4, 8.8,23 , 9 , 37,7,*,*,*,*
