Incidence Rate Report for West Virginia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,46.2 ,44.6, 47.8,N/A , 2 , 3,652,66.6
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Ritchie County(6)",54085,47.1 ,27.3, 78.2,27 , 1 , 49,4,57.6
"Roane County(6)",54087,52.8 ,34.3, 79.1,16 , 1 , 49,6,58.0
"Kanawha County(6)",54039,39.4 ,34.8, 44.4,40 , 25 , 47,59,58.3
"Putnam County(6)",54079,39 ,30.9, 48.9,42 , 17 , 49,16,59.4
"Upshur County(6)",54097,42.1 ,29.9, 58.4,37 , 7 , 49,8,59.7
"Monroe County(6)",54063,34.7 ,21.2, 56.3,46 , 10 , 49,4,60.0
"Taylor County(6)",54091,40.8 ,26.7, 61.1,38 , 5 , 49,5,60.0
"Greenbrier County(6)",54025,45.1 ,34, 59,30 , 6 , 48,13,62.1
"Brooke County(6)",54009,48.9 ,35.4, 67.2,23 , 3 , 48,9,62.2
"Boone County(6)",54005,53.1 ,38.6, 72.3,15 , 1 , 47,9,62.7
"Hancock County(6)",54029,43.1 ,31.8, 57.8,35 , 7 , 49,11,62.8
"Marshall County(6)",54051,37.2 ,27.1, 50.7,43 , 14 , 49,10,63.2
"Ohio County(6)",54069,43.5 ,33.9, 55.5,34 , 9 , 48,16,63.2
"Jackson County(6)",54035,36.7 ,26.3, 50.7,44 , 14 , 49,8,63.6
"Wyoming County(6)",54109,67 ,49.6, 89.5,5 , 1 , 37,11,63.6
"Pocahontas County(6)",54075,43.9 ,23.8, 78.3,32 , 1 , 49,3,64.0
"Morgan County(6)",54065,40.5 ,27.6, 59.2,39 , 6 , 49,7,64.7
"Lincoln County(6)",54043,58.3 ,42.3, 79.3,12 , 1 , 44,9,64.8
"Mercer County(6)",54055,42.7 ,34.6, 52.3,36 , 13 , 47,22,65.1
"Monongalia County(6)",54061,32 ,25.7, 39.5,48 , 32 , 49,18,65.9
"Harrison County(6)",54033,51.2 ,42.7, 61,21 , 5 , 40,27,66.3
"Hampshire County(6)",54027,50.9 ,37.1, 69.3,22 , 2 , 48,10,66.7
"Marion County(6)",54049,48.8 ,39.4, 60,24 , 6 , 44,20,66.7
"Mason County(6)",54053,44.1 ,32.4, 59.4,31 , 6 , 48,10,66.7
"Wetzel County(6)",54103,52.2 ,35.6, 75.5,17 , 1 , 48,7,66.7
"Cabell County(6)",54011,43.6 ,36.8, 51.6,33 , 14 , 46,31,67.1
"Braxton County(6)",54007,39.2 ,24.6, 61.3,41 , 4 , 49,5,67.6
"Wayne County(6)",54099,58 ,46.5, 71.8,13 , 2 , 38,19,67.9
"Randolph County(6)",54083,54.4 ,40.9, 71.6,14 , 2 , 45,12,68.5
"Fayette County(6)",54019,61.7 ,49.8, 75.9,8 , 1 , 32,20,68.9
"Logan County(6)",54045,59.2 ,46.5, 74.9,11 , 1 , 37,16,69.0
"Lewis County(6)",54041,63.2 ,45, 87.6,7 , 1 , 43,8,69.5
"Wood County(6)",54107,51.4 ,43.6, 60.2,19 , 6 , 39,34,70.1
"Jefferson County(6)",54037,46.3 ,37.3, 57.1,29 , 8 , 46,19,70.7
"Berkeley County(6)",54003,48.2 ,41.2, 56,25 , 9 , 41,36,70.9
"Mingo County(6)",54059,61.6 ,46, 81.5,9 , 1 , 41,11,70.9
"Raleigh County(6)",54081,46.5 ,38.9, 55.4,28 , 10 , 44,28,71.1
"Nicholas County(6)",54067,36.5 ,25.8, 51.2,45 , 14 , 49,8,71.9
"Tyler County(6)",54095,70.5 ,44.2, 109.6,2 , 1 , 46,5,72.7
"Barbour County(6)",54001,52 ,35.3, 74.9,18 , 1 , 48,7,73.3
"McDowell County(6)",54047,69.1 ,50.7, 93.1,3 , 1 , 36,10,74.3
"Clay County(6)",54015,63.8 ,40.2, 99.5,6 , 1 , 48,5,76.7
"Mineral County(6)",54057,33.8 ,24, 47.3,47 , 18 , 49,8,76.9
"Preston County(6)",54077,51.2 ,39.4, 66,20 , 3 , 45,13,77.9
"Gilmer County(6)",54021,67.7 ,39.9, 112.6,4 , 1 , 48,4,78.3
"Webster County(6)",54101,59.9 ,36.9, 95.9,10 , 1 , 49,4,78.6
"Hardy County(6)",54031,25.7 ,14.5, 44.6,49 , 23 , 49,3,80.0
"Summers County(6)",54089,48.1 ,30.9, 73.5,26 , 1 , 49,5,84.4
"Doddridge County(6)",54017,72.9 ,46.4, 113.5,1 , 1 , 46,5,85.7
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 10:30 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
