Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,13.1 ,12.9, 13.4,N/A , 5 , 17,1928,69.5
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Carroll County(6)",39019,7.3 ,4.3, 12.2,85 , 45 , 85,4,54.5
"Van Wert County(6)",39161,9.8 ,5.9, 15.6,84 , 5 , 85,4,64.5
"Trumbull County(6)",39155,10 ,8.3, 11.9,83 , 47 , 85,29,59.8
"Allen County(6)",39003,10.7 ,8.2, 13.6,82 , 21 , 85,14,67.6
"Highland County(6)",39071,10.7 ,7.2, 15.5,81 , 7 , 85,6,57.4
"Fulton County(6)",39051,10.8 ,7.2, 15.7,80 , 5 , 85,6,61.2
"Adams County(6)",39001,11 ,6.7, 17.4,79 , 3 , 85,4,58.3
"Butler County(6)",39017,11.3 ,9.9, 12.9,78 , 36 , 83,49,67.9
"Morrow County(6)",39117,11.5 ,7.5, 17.1,77 , 2 , 85,6,62.2
"Crawford County(6)",39033,11.6 ,7.9, 16.6,76 , 4 , 85,7,59.6
"Hardin County(6)",39065,11.6 ,7.2, 17.8,75 , 2 , 85,4,73.3
"Mahoning County(6)",39099,11.8 ,10.1, 13.8,74 , 23 , 83,38,64.4
"Hamilton County(6)",39061,11.9 ,10.9, 12.9,73 , 39 , 80,114,68.1
"Meigs County(6)",39105,11.9 ,6.9, 19.5,72 , 1 , 85,4,76.0
"Stark County(6)",39151,12 ,10.7, 13.5,71 , 29 , 81,62,67.3
"Williams County(6)",39171,12.1 ,8.1, 17.6,70 , 3 , 85,6,72.1
"Cuyahoga County(6)",39035,12.2 ,11.4, 13,69 , 39 , 76,196,66.4
"Scioto County(6)",39145,12.2 ,9.3, 15.8,68 , 7 , 84,13,63.6
"Shelby County(6)",39149,12.2 ,8.4, 17.2,67 , 3 , 85,7,66.7
"Jackson County(6)",39079,12.3 ,7.8, 18.5,66 , 1 , 85,5,64.1
"Erie County(6)",39043,12.3 ,9.4, 15.9,65 , 7 , 84,14,72.2
"Muskingum County(6)",39119,12.3 ,9.6, 15.6,64 , 7 , 84,15,66.4
"Paulding County(6)",39125,12.4 ,6.9, 21,63 , 1 , 85,3,57.1
"Delaware County(6)",39041,12.5 ,10.5, 14.9,62 , 14 , 83,27,68.0
"Lawrence County(6)",39087,12.6 ,9.3, 16.8,61 , 4 , 85,10,56.7
"Seneca County(6)",39147,12.7 ,9.3, 17.1,60 , 3 , 85,10,69.6
"Fairfield County(6)",39045,12.7 ,10.5, 15.3,59 , 11 , 82,24,75.6
"Ashtabula County(6)",39007,12.8 ,10.2, 16,58 , 6 , 83,18,71.0
"Gallia County(6)",39053,12.8 ,8.5, 19,57 , 1 , 85,6,68.3
"Logan County(6)",39091,12.9 ,9, 17.9,56 , 2 , 85,8,70.2
"Wayne County(6)",39169,12.9 ,10.4, 15.8,55 , 7 , 83,19,71.9
"Marion County(6)",39101,13.1 ,9.8, 17.3,54 , 2 , 84,11,64.0
"Auglaize County(6)",39011,13.1 ,9.2, 18.3,53 , 2 , 85,8,75.0
"Athens County(6)",39009,13.1 ,9.4, 17.9,52 , 2 , 85,9,69.8
"Tuscarawas County(6)",39157,13.1 ,10.3, 16.5,51 , 5 , 83,16,78.1
"Clark County(6)",39023,13.1 ,10.7, 16,50 , 6 , 82,23,69.5
"Franklin County(6)",39049,13.2 ,12.3, 14.1,49 , 22 , 67,171,69.9
"Holmes County(6)",39075,13.3 ,9, 18.9,48 , 1 , 85,6,71.1
"Miami County(6)",39109,13.3 ,10.7, 16.5,47 , 5 , 82,19,68.8
"Geauga County(6)",39055,13.4 ,10.7, 16.7,46 , 4 , 82,18,68.7
"Summit County(6)",39153,13.4 ,12.2, 14.7,45 , 16 , 71,96,70.7
"Fayette County(6)",39047,13.4 ,8.5, 20.2,44 , 1 , 85,5,80.6
"Knox County(6)",39083,13.4 ,10, 17.7,43 , 3 , 84,11,74.3
"Ross County(6)",39141,13.6 ,10.4, 17.5,42 , 2 , 83,13,79.5
"Clermont County(6)",39025,13.6 ,11.5, 15.9,41 , 7 , 77,33,65.7
"Montgomery County(6)",39113,13.6 ,12.4, 14.9,40 , 14 , 67,95,71.5
"Monroe County(6)",39111,13.6 ,7.7, 23.4,39 , 1 , 85,3,76.2
"Champaign County(6)",39021,13.7 ,9.5, 19.2,38 , 1 , 85,8,79.2
"Clinton County(6)",39027,13.8 ,9.7, 19.2,37 , 1 , 85,8,66.1
"Preble County(6)",39135,13.9 ,9.5, 19.6,36 , 1 , 85,7,74.0
"Sandusky County(6)",39143,13.9 ,10.3, 18.4,35 , 2 , 84,11,62.1
"Warren County(6)",39165,13.9 ,11.9, 16.1,34 , 7 , 75,37,75.1
"Defiance County(6)",39039,13.9 ,9.7, 19.6,33 , 1 , 85,7,80.4
"Henry County(6)",39069,14 ,8.8, 21.2,32 , 1 , 85,5,73.5
"Belmont County(6)",39013,14 ,10.9, 17.9,31 , 2 , 83,15,76.3
"Lorain County(6)",39093,14 ,12.4, 15.8,30 , 8 , 70,57,66.8
