Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,107.1 ,106, 108.3,N/A , 19 , 33,6816,stable,-0.1 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Currituck County(6)",37053,45.4 ,32.1, 62.6,97 , 95 , 97,8,falling,-27.6 ,-44.9, -12.0
"Ashe County(6)",37009,100.5 ,78.4, 127.1,76 , 3 , 96,14,falling,-15.2 ,-26.1, -3.6
"Pasquotank County(6)",37139,91 ,74.3, 110.3,89 , 16 , 96,21,stable,-11.2 ,-25.3, 3.3
"Carteret County(6)",37031,109 ,94.3, 125.5,51 , 5 , 91,40,falling,-8.5 ,-14.7, -1.0
"Pender County(6)",37141,111.4 ,96.8, 127.5,39 , 4 , 89,42,stable,-8.4 ,-16.6, 0.2
"Person County(6)",37145,125.9 ,105.8, 148.6,10 , 1 , 84,28,stable,-6.5 ,-17.5, 4.6
"Richmond County(6)",37153,101.4 ,84.7, 120.3,73 , 6 , 95,26,falling,-4.4 ,-14.8, -0.8
"Yancey County(6)",37199,114.8 ,86, 150.2,33 , 1 , 96,11,stable,-4.3 ,-22.9, 0.2
"Burke County(6)",37023,106.2 ,93.8, 119.7,60 , 11 , 90,55,falling,-3.2 ,-8.1, -0.6
"Perquimans County(6)",37143,93.6 ,63.4, 133.1,82 , 2 , 97,6,stable,-2.2 ,-4.7, 0.3
"Rowan County(6)",37159,104.5 ,94.8, 114.9,64 , 15 , 88,86,falling,-2.0 ,-5.7, -0.2
"Catawba County(6)",37035,109.9 ,100.6, 119.9,45 , 11 , 83,104,stable,-1.9 ,-7.6, 0.5
"Watauga County(6)",37189,90.6 ,74.6, 108.9,90 , 23 , 96,24,stable,-1.7 ,-3.6, 0.2
"Martin County(6)",37117,97 ,73.2, 126.1,80 , 2 , 96,11,stable,-1.6 ,-4.6, 1.2
"Rockingham County(6)",37157,110.2 ,97.7, 124,42 , 6 , 88,57,stable,-1.6 ,-14.4, 1.1
"Randolph County(6)",37151,116.1 ,106, 126.9,27 , 5 , 75,98,stable,-1.5 ,-5.9, 0.6
"Washington County(6)",37187,93.2 ,60, 137.6,87 , 1 , 97,5,stable,-1.3 ,-4.5, 1.4
"Madison County(6)",37115,97.2 ,73.9, 125.6,79 , 3 , 96,12,stable,-1.2 ,-4.0, 1.5
"Cabarrus County(6)",37025,107.5 ,100, 115.4,55 , 19 , 83,153,stable,-1.1 ,-3.5, 0.1
"Columbus County(6)",37047,92.7 ,78.3, 108.9,86 , 20 , 96,30,stable,-1.1 ,-3.9, 1.6
"Guilford County(6)",37081,101.5 ,96.6, 106.5,72 , 43 , 86,331,stable,-1.1 ,-7.1, 0.9
"Swain County(6)",37173,109.2 ,79.2, 146.8,50 , 1 , 96,9,stable,-0.9 ,-4.5, 2.3
"Macon County(6)",37113,106.9 ,85.8, 131.4,59 , 2 , 96,18,stable,-0.8 ,-2.6, 1.0
"McDowell County(6)",37111,115.1 ,97.5, 135,32 , 2 , 89,31,stable,-0.8 ,-14.0, 2.4
"Onslow County(6)",37133,120.5 ,110.5, 131,15 , 4 , 60,125,stable,-0.8 ,-2.4, 0.2
"Transylvania County(6)",37175,86.6 ,67.6, 109.4,95 , 20 , 96,14,stable,-0.8 ,-3.7, 2.1
"Greene County(6)",37079,92.4 ,70.4, 119,88 , 7 , 96,12,stable,-0.7 ,-3.7, 2.2
"Camden County(6)",37029,86.9 ,57.6, 125.8,93 , 3 , 97,6,stable,-0.6 ,-5.8, 4.9
"Forsyth County(6)",37067,101.1 ,95.3, 107.1,74 , 42 , 88,229,stable,-0.6 ,-1.4, 0.2
"Granville County(6)",37077,141.5 ,124.6, 160,2 , 1 , 34,52,stable,-0.5 ,-10.2, 3.2
"Nash County(6)",37127,94.3 ,83.1, 106.7,84 , 33 , 95,51,stable,-0.5 ,-2.3, 1.2
"Wake County(6)",37183,103.6 ,100.4, 106.9,68 , 44 , 79,788,stable,-0.5 ,-1.8, 0.1
"Wilson County(6)",37195,91.1 ,79.2, 104.3,91 , 37 , 96,43,stable,-0.5 ,-2.2, 1.1
"Beaufort County(6)",37013,104.8 ,87.5, 124.5,61 , 4 , 94,26,stable,-0.4 ,-1.9, 1.0
