Incidence Rate Report for Missouri by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,68.1 ,67.3, 68.9,N/A , 5 , 7,5509,falling,-1.3 ,-3.3, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Scotland County(6)",29199,48.2 ,27.4, 80.3,112 , 14 , 114,3,*,*,*,*
"Holt County(6)",29087,45.6 ,26.1, 77.7,113 , 21 , 114,3,*,*,*,*
"Knox County(6)",29103,59 ,35.2, 96.1,99 , 2 , 114,4,stable,-0.6 ,-5.2, 4.0
"Atchison County(6)",29005,52.9 ,31.1, 86,107 , 10 , 114,4,stable,-1.0 ,-6.9, 4.7
"Schuyler County(6)",29197,56.6 ,34.5, 90,104 , 5 , 114,4,stable,-0.2 ,-5.9, 5.8
"Mercer County(6)",29129,80.8 ,48, 129.6,30 , 1 , 114,4,stable,-34.4 ,-59.9, 1.1
"Gentry County(6)",29075,59.3 ,38.8, 88,97 , 7 , 114,5,stable,-1.1 ,-5.7, 3.4
"Putnam County(6)",29171,72.4 ,47.2, 108.6,51 , 1 , 114,6,stable,-0.9 ,-5.4, 3.8
"Sullivan County(6)",29211,60.5 ,39.9, 89.5,95 , 4 , 114,6,stable,-2.9 ,-7.9, 1.6
"Daviess County(6)",29061,42.5 ,28.3, 62.9,114 , 52 , 114,6,stable,-0.7 ,-5.9, 5.0
"Reynolds County(6)",29179,60.6 ,40.8, 88.7,93 , 5 , 114,6,stable,-1.7 ,-6.5, 3.2
"Clark County(6)",29045,61.9 ,42, 89.4,87 , 5 , 114,7,stable,1.3 ,-3.3, 6.8
"Shelby County(6)",29205,75.2 ,51.8, 107.3,46 , 2 , 114,7,stable,0.0 ,-3.9, 4.2
"Harrison County(6)",29081,61.4 ,43.2, 85.7,88 , 9 , 114,8,falling,-5.7 ,-21.4, -0.5
"Carter County(6)",29035,82.4 ,59, 114.1,26 , 1 , 113,8,stable,-2.3 ,-6.0, 1.5
"Caldwell County(6)",29025,64.4 ,46.1, 88.5,79 , 5 , 114,9,stable,-0.8 ,-4.5, 2.9
"Carroll County(6)",29033,62.9 ,45, 86.6,85 , 7 , 114,9,falling,-8.3 ,-28.7, -2.1
"Barton County(6)",29011,49.4 ,35.7, 67.4,111 , 40 , 114,9,stable,-0.2 ,-4.1, 4.4
"Maries County(6)",29125,62 ,44.8, 85,86 , 7 , 114,9,stable,0.0 ,-3.7, 4.1
"Dade County(6)",29057,75.9 ,54.6, 104.1,45 , 2 , 113,9,stable,-1.4 ,-4.1, 1.5
"Howard County(6)",29089,63.6 ,46, 86.4,83 , 7 , 114,9,stable,-1.2 ,-6.2, 3.9
"Lewis County(6)",29111,68.7 ,50.3, 92.4,60 , 3 , 113,9,stable,-2.2 ,-5.8, 1.4
"Chariton County(6)",29041,80.5 ,58.4, 109.6,32 , 1 , 112,10,stable,1.5 ,-3.0, 6.8
"Grundy County(6)",29079,65.5 ,48.4, 87.6,73 , 5 , 114,10,stable,-2.8 ,-6.0, 0.1
"Shannon County(6)",29203,76.8 ,57.2, 102.3,43 , 2 , 112,11,rising,17.9 ,1.4, 34.5
"DeKalb County(6)",29063,74.4 ,56, 97.3,48 , 3 , 112,11,stable,1.2 ,-2.3, 5.2
"Osage County(6)",29151,59.2 ,44.6, 77.7,98 , 20 , 114,11,stable,-0.4 ,-4.3, 3.6
"Moniteau County(6)",29135,60.6 ,46.1, 78.5,92 , 17 , 114,12,stable,1.0 ,-2.5, 5.2
"Ralls County(6)",29173,71.2 ,54.1, 93.1,56 , 4 , 112,12,stable,-0.5 ,-3.7, 3.2
"Linn County(6)",29115,63.8 ,48.7, 83,82 , 12 , 114,12,stable,-4.7 ,-28.3, 1.2
"Oregon County(6)",29149,67.4 ,51.3, 88.2,67 , 8 , 112,13,stable,1.6 ,-1.2, 4.8
"Douglas County(6)",29067,52.2 ,40, 68,108 , 42 , 114,13,stable,-2.3 ,-5.6, 1.1
"Monroe County(6)",29137,84.6 ,65.2, 109.6,23 , 2 , 105,13,stable,0.4 ,-4.0, 5.6
"Bollinger County(6)",29017,70.1 ,54.3, 89.9,59 , 8 , 112,14,stable,-1.4 ,-5.0, 2.4
"Iron County(6)",29093,85.5 ,65.8, 110.1,20 , 1 , 103,14,stable,-0.1 ,-3.2, 3.3
"St. Clair County(6)",29185,72.2 ,56, 93.4,52 , 6 , 111,14,stable,-3.2 ,-6.4, 0.1
"Ozark County(6)",29153,79.1 ,61, 102.7,34 , 2 , 109,14,stable,0.3 ,-2.6, 3.3
"Hickory County(6)",29085,72.9 ,55.2, 96.4,50 , 4 , 112,14,stable,-1.4 ,-4.1, 1.4
"Nodaway County(6)",29147,58.6 ,45.7, 74.3,101 , 29 , 114,15,stable,-0.5 ,-3.1, 2.3
"Cedar County(6)",29039,65.8 ,51.4, 83.6,70 , 12 , 113,15,stable,-0.9 ,-3.1, 1.5
"Andrew County(6)",29003,65.6 ,52.2, 81.9,71 , 14 , 112,17,stable,1.7 ,-1.3, 5.4
"Livingston County(6)",29117,80.8 ,64.3, 100.7,29 , 2 , 103,17,stable,-1.1 ,-4.1, 2.1
"Ste. Genevieve County(6)",29186,61.3 ,48.6, 76.8,89 , 22 , 114,17,falling,-2.5 ,-5.5, -0.6
"Wright County(6)",29229,63.2 ,50.4, 78.8,84 , 18 , 113,17,stable,-2.2 ,-4.4, 0.1
"Madison County(6)",29123,95.6 ,76.3, 118.9,6 , 1 , 76,17,stable,1.8 ,-0.3, 4.2
"Perry County(6)",29157,63.9 ,51, 79.4,81 , 18 , 113,17,stable,0.6 ,-2.6, 4.2
"Adair County(6)",29001,64.6 ,51.6, 80,78 , 17 , 112,18,stable,-1.3 ,-5.9, 3.5
"Cooper County(6)",29053,78.5 ,62.8, 97.3,39 , 3 , 107,18,stable,-0.2 ,-2.1, 1.9
"Bates County(6)",29013,74.5 ,59.7, 92.3,47 , 6 , 108,18,stable,-0.4 ,-3.5, 2.9
