Incidence Rate Report for New York by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,6.1 ,5.9, 6.2,N/A , 1 , 2,1247,32.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Albany County(7)",36001,5.2 ,4.1, 6.4,21 , 8 , 37,18,34.0
"Bronx County(7)",36005,4.4 ,3.9, 4.9,30 , 20 , 38,62,30.2
"Broome County(7)",36007,3.2 ,2.1, 4.7,40 , 20 , 41,6,18.6
"Cattaraugus County(7)",36009,4.1 ,2.2, 6.9,35 , 5 , 41,3,28.6
"Cayuga County(7)",36011,4.9 ,3, 7.6,23 , 3 , 41,4,34.4
"Chautauqua County(7)",36013,5.4 ,3.7, 7.6,19 , 3 , 40,8,32.5
"Chemung County(7)",36015,5 ,3, 7.8,22 , 3 , 41,4,24.1
"Clinton County(7)",36019,4.3 ,2.4, 7,31 , 4 , 41,3,30.4
"Columbia County(7)",36021,6.6 ,4.1, 10.1,10 , 1 , 40,5,33.3
"Dutchess County(7)",36027,4.5 ,3.5, 5.7,28 , 13 , 40,15,30.1
"Erie County(7)",36029,4.8 ,4.2, 5.5,25 , 14 , 36,45,31.1
"Greene County(7)",36039,7.1 ,4.1, 11.6,5 , 1 , 41,4,33.9
"Herkimer County(7)",36043,6.2 ,3.6, 9.8,12 , 1 , 41,4,34.5
"Jefferson County(7)",36045,3.6 ,2.2, 5.6,39 , 13 , 41,4,29.2
"Kings County(7)",36047,6.8 ,6.3, 7.2,9 , 4 , 16,181,33.3
"Madison County(7)",36053,4.1 ,2.3, 6.7,36 , 6 , 41,3,31.5
"Monroe County(7)",36055,5.6 ,4.8, 6.4,18 , 9 , 31,43,36.8
"Nassau County(7)",36059,8.5 ,7.8, 9.3,3 , 1 , 7,121,36.3
