Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,435.9 ,432.8, 439,N/A , 11 , 18,16450,stable,-0.1 ,-0.9, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Portage County(6)",55097,406.3 ,378.5, 435.8,58 , 19 , 68,174,stable,2.6 ,-0.6, 6.8
"Florence County(6)",55037,465.6 ,342.9, 621.2,10 , 1 , 72,15,stable,2.3 ,-0.5, 5.2
"St. Croix County(6)",55109,403.5 ,379, 429.2,60 , 27 , 68,213,rising,2.0 ,0.4, 3.9
"Iowa County(6)",55049,386.7 ,342.1, 436,64 , 17 , 71,61,rising,1.8 ,0.2, 3.8
"Marinette County(6)",55075,451.1 ,415.5, 489.4,23 , 3 , 61,145,stable,1.8 ,-5.1, 7.6
"Burnett County(6)",55013,558.2 ,494.9, 628.8,1 , 1 , 18,74,stable,1.6 ,-0.8, 4.2
"Lafayette County(6)",55065,464.7 ,404.3, 531.8,11 , 1 , 67,50,stable,1.6 ,-1.2, 4.7
"Monroe County(6)",55081,441.4 ,406.4, 478.7,33 , 4 , 64,128,rising,1.6 ,0.5, 5.4
"Polk County(6)",55095,387.5 ,356.2, 421,63 , 29 , 71,128,rising,1.6 ,0.4, 2.9
"Adams County(6)",55001,548.9 ,490, 614.1,2 , 1 , 15,93,stable,1.3 ,-8.1, 8.7
"Barron County(6)",55005,421.9 ,388.7, 457.3,46 , 8 , 67,143,rising,1.3 ,0.2, 2.4
"Langlade County(6)",55067,442.5 ,390.4, 500.2,31 , 2 , 68,66,stable,1.3 ,-0.3, 2.8
"Douglas County(6)",55031,416.5 ,382.6, 452.9,52 , 9 , 68,123,stable,1.2 ,-1.0, 2.4
