Incidence Rate Report for California by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,14.9 ,14.7, 15,N/A , 43 , 47,6565,stable,0.6 ,-0.2, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Los Angeles County(7)",06037,13.8 ,13.5, 14.1,38 , 29 , 43,1523,stable,0.5 ,-1.4, 1.2
"San Diego County(7)",06073,16 ,15.4, 16.6,22 , 14 , 30,589,stable,0.6 ,-1.2, 1.4
"Orange County(7)",06059,13.4 ,12.9, 14,40 , 30 , 47,495,rising,1.4 ,1.1, 1.9
"Riverside County(7)",06065,15.7 ,15, 16.4,24 , 15 , 33,423,stable,0.4 ,-2.9, 1.6
"San Bernardino County(7)",06071,17 ,16.2, 17.8,14 , 9 , 25,364,rising,2.2 ,1.5, 3.1
"Sacramento County(7)",06067,16.8 ,15.9, 17.7,17 , 9 , 27,290,stable,-1.2 ,-3.5, 1.1
"Santa Clara County(7)",06085,13.2 ,12.5, 13.9,43 , 31 , 49,277,stable,-1.2 ,-5.1, 0.7
"Alameda County(7)",06001,12.7 ,12, 13.5,47 , 34 , 50,237,rising,1.5 ,1.0, 2.1
"Contra Costa County(7)",06013,14.6 ,13.7, 15.5,30 , 20 , 43,206,rising,1.7 ,1.2, 2.2
"Fresno County(7)",06019,19.1 ,17.8, 20.4,6 , 2 , 17,185,rising,2.1 ,1.3, 2.9
"Kern County(7)",06029,19.6 ,18.2, 21,5 , 1 , 15,162,stable,2.6 ,-2.3, 4.7
"Ventura County(7)",06111,14.4 ,13.3, 15.5,33 , 20 , 45,144,rising,1.1 ,0.3, 2.1
"San Joaquin County(7)",06077,17.7 ,16.3, 19.1,13 , 4 , 25,137,rising,1.8 ,0.8, 3.0
"San Mateo County(7)",06081,13.2 ,12.1, 14.3,44 , 28 , 50,124,stable,-4.1 ,-15.1, 1.2
