Incidence Rate Report for Tennessee by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,7.8 ,7.4, 8.3,N/A , 9 , 26,284,stable,-0.3 ,-1.1, 0.5
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Anderson County(6)",47001,10.4 ,6.3, 16.1,7 , 1 , 24,4,stable,2.4 ,-5.3, 11.1
"Blount County(6)",47009,9.2 ,6.1, 13.3,10 , 2 , 23,6,stable,3.0 ,-1.5, 9.0
"Bradley County(6)",47011,8.6 ,5.3, 13,16 , 2 , 24,5,stable,-1.5 ,-8.2, 5.4
"Coffee County(6)",47031,12.3 ,7.3, 19.3,2 , 1 , 23,4,*,*,*,*
"Cumberland County(6)",47035,16.7 ,10, 26,1 , 1 , 17,4,*,*,*,*
"Davidson County(6)",47037,6.4 ,5.3, 7.8,22 , 13 , 24,23,stable,-0.7 ,-2.8, 1.5
"Dickson County(6)",47043,11.1 ,6.3, 18.3,4 , 1 , 24,3,*,*,*,*
"Greene County(6)",47059,8.7 ,4.9, 14.3,13 , 1 , 24,4,*,*,*,*
"Hamilton County(6)",47065,6.9 ,5.3, 8.8,19 , 9 , 24,14,stable,-2.1 ,-5.6, 1.6
"Hawkins County(6)",47073,10.5 ,5.8, 17.5,6 , 1 , 24,3,*,*,*,*
"Jefferson County(6)",47089,11.9 ,6.6, 19.7,3 , 1 , 24,3,*,*,*,*
"Knox County(6)",47093,6.1 ,4.8, 7.7,23 , 13 , 24,16,stable,0.2 ,-1.8, 2.4
