Incidence Rate Report for South Carolina by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,4.6 ,4.3, 4.8,N/A , 23 , 43,301,26.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Aiken County(6)",45003,2.6 ,1.8, 3.9,27 , 19 , 27,6,20.8
"Beaufort County(6)",45013,3.1 ,2.3, 4.2,26 , 16 , 27,11,29.7
"Dorchester County(6)",45035,3.2 ,2.1, 4.7,25 , 12 , 27,5,18.6
"Darlington County(6)",45031,3.6 ,2, 6.1,24 , 6 , 27,3,19.3
"Florence County(6)",45041,3.8 ,2.5, 5.4,23 , 8 , 27,6,19.8
"Berkeley County(6)",45015,3.8 ,2.8, 5.1,22 , 9 , 27,10,21.0
"Horry County(6)",45051,3.8 ,3.1, 4.7,21 , 12 , 26,22,24.4
"Greenville County(6)",45045,4 ,3.3, 4.8,20 , 12 , 26,25,23.6
"Richland County(6)",45079,4.6 ,3.7, 5.6,19 , 8 , 25,20,25.7
"Orangeburg County(6)",45075,4.6 ,3.1, 6.7,18 , 4 , 27,6,28.3
"Sumter County(6)",45085,4.6 ,3.1, 6.6,17 , 4 , 27,6,30.1
"York County(6)",45091,4.6 ,3.6, 5.8,16 , 6 , 25,15,28.4
"Charleston County(6)",45019,4.6 ,3.8, 5.6,15 , 7 , 24,23,27.0
"Anderson County(6)",45007,5 ,3.8, 6.4,14 , 5 , 24,13,28.1
"Kershaw County(6)",45055,5.1 ,3.2, 7.7,13 , 2 , 27,5,27.0
"Lexington County(6)",45063,5.4 ,4.3, 6.6,12 , 4 , 22,19,30.2
"Lancaster County(6)",45057,5.4 ,3.8, 7.7,11 , 2 , 26,7,32.5
"Spartanburg County(6)",45083,5.6 ,4.6, 6.8,10 , 4 , 20,22,29.7
"Georgetown County(6)",45043,5.9 ,3.8, 8.9,9 , 1 , 26,6,26.4
"Pickens County(6)",45077,6 ,4.4, 8.1,8 , 2 , 23,9,32.4
"Colleton County(6)",45029,6.2 ,3.4, 10.5,7 , 1 , 27,3,25.4
"Greenwood County(6)",45047,6.2 ,4.2, 9.1,6 , 1 , 25,6,34.5
"Newberry County(6)",45071,7 ,4.1, 11.5,5 , 1 , 26,4,35.2
"Oconee County(6)",45073,7.2 ,5, 10.2,4 , 1 , 20,8,33.3
"Clarendon County(6)",45027,7.5 ,4.2, 12.6,3 , 1 , 26,3,29.8
"Laurens County(6)",45059,8.9 ,6.3, 12.4,2 , 1 , 11,8,38.1
"Union County(6)",45087,9 ,4.9, 15.3,1 , 1 , 24,3,35.6
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/20/2024 12:02 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
